registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,452,68,6,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
0101 Internet Inc.,816,94,41,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
1 eName Co,66,122,65,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,117104,1727,1233,0,0,0,0,0,0,0,0,0,6205,0,0,0,0,0,0,0,0,0,28,1,135,22,0,0,0,3,2013,0,0,0,0,0
"101Domain, Inc.",1011,1005,77,38,0,0,0,2,0,0,0,0,0,46,2,1,1,0,0,0,0,0,0,2,0,4,0,0,0,0,0,20,0,0,0,0,0
"10dencehispahard, S.L.",1403,308,21,2,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,11,0,0,0,0,0
1API GmbH,1387,6364,848,133,0,0,0,0,0,0,0,0,0,338,1,0,0,1,0,0,0,0,0,33,0,18,0,0,0,0,0,182,0,0,0,0,0
1st Antagus Internet GmbH,1443,14081,629,90,0,0,0,0,0,0,0,0,0,808,0,0,0,0,0,0,0,0,0,41,0,27,0,0,0,0,0,116,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1184,0,24,0,0,0,0,0,0,0,0,0,18,5,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0
"A Technology Company, Inc.",53,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,424,0,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
AB NameISP,1371,608,81,17,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,6,0,0,0,0,0
Above.com Pty Ltd.,940,1095,18,6,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
Acropolis Telecom,616,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,6170,325,9,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,81,1,0,0,0,0
"Active Registrar, Inc.",1090,1106,102,2,0,0,0,0,0,0,0,0,0,38,4,0,1,0,0,0,0,1,0,7,0,3,0,0,0,0,0,26,0,0,0,0,0
Address Creation,270,45,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1427,322,18,0,0,0,1,0,0,0,0,0,58,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0
Afriregister S.A.,1381,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,161,92,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Alice's Registry, Inc.",275,76,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,217,10,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,112,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3394,1401,46,1,0,0,1,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,6,0,18,0,0,0,0,0,30,0,0,0,0,0
Ascio Technologies Inc.,106,33876,1546,156,17,0,0,2,0,0,0,0,1,1888,68,3,0,13,0,0,0,0,0,295,0,106,0,0,0,0,0,206,0,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,72,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,7414,486,176,176,6,0,8,0,0,0,0,5,155,39,1,1,1,0,0,1,0,1,14,0,7,0,0,0,0,1,199,0,0,0,0,0
"Az.pl, Inc",1006,1768,183,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,146,0,0,0,0,0
BB Online UK Limited,134,394,90,0,0,0,0,0,0,0,0,0,0,15,8,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,8,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,51,0,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,10491,1270,404,2,0,0,2,0,0,0,0,2,130,0,6,0,2,0,0,0,0,0,18,0,12,0,0,0,0,6,1704,0,0,0,0,0
Binero AB,1581,931,8,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,14,0,0,0,0,0
"Bizcn.com, Inc.",471,834,192,17,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,5,1,0,0,0,0,29,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,579,13,5,3,0,0,0,0,0,0,0,0,16,10,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1345,110,2,0,0,0,0,0,0,0,0,0,48,3,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,1,53,0,0,0,0,0
Bottle Domains Inc.,836,264,78,0,0,0,0,0,0,0,0,0,2,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Briarwood Technologies Inc.,1543,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Bumper Jumper, Inc",815,16,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,343,21,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,927,245,15,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,26,0,0,0,0,0
China Springboard Inc.,1412,48,8,1,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,225,587,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,29,0,0,0,0,0
Cloud Group Limited,84,580,1660,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,237,0,0,0,0,0
Communi Gal Communications Ltd.,418,696,48,3,1,0,0,0,0,0,0,0,0,113,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
CORE Internet Council of Registrars,15,10840,2299,36,3,0,1,1,0,0,0,0,0,646,3,0,0,0,0,0,0,0,0,17,0,389,0,0,0,0,0,52,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1195,179,2,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Cronon AG,141,24332,1737,145,0,0,0,0,0,0,0,0,0,1529,0,0,0,0,0,0,0,0,0,13,0,23,0,0,0,0,64,258,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,47661,547,77,17,0,0,0,0,0,0,0,0,1722,232,0,1,3,0,0,4,0,0,478,0,67,0,0,0,0,1,98,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,9428,2866,99,5,0,0,0,0,0,0,0,0,493,65,3,3,6,0,0,0,0,0,14,0,21,0,0,0,0,0,143,0,0,0,0,0
CV. Jogjacamp,1478,931,313,43,1,1,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,46,0,0,0,0,0
CV. Rumahweb Indonesia,1675,412,48,25,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,491,0,1,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Deutsche Telekom AG,226,5777,152,19,0,0,0,0,0,0,0,0,0,417,0,0,0,0,0,0,0,0,0,2,1,4,0,0,0,0,0,11,0,0,0,0,0
Dharana Domains Inc.,1544,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Diamatrix C.C.,1645,63,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,569,37,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
Discount Domains Ltd.,1369,60,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,1986,376,33,8,0,0,0,0,0,0,0,0,133,9,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,7162,1933,56,1,1,0,1,0,0,0,0,1,450,8,7,1,2,0,0,0,0,0,2,0,12,0,0,0,0,0,138,0,0,0,0,0
documentdata anstalt,1317,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6054,949,57,0,0,0,0,0,0,0,0,0,370,14,5,1,2,0,0,0,0,0,2,0,10,0,0,0,0,3,70,0,0,0,0,0
Domain Registration Services,64,591,36,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Domain Spa LLC,1411,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,666,57,6,0,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"Domain-It!, Inc.",412,295,11,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain.com, LLC",886,25491,5079,325,113,3,1,12,0,0,0,0,0,1118,49,9,1,6,0,0,0,0,0,26,3,100,1,0,0,0,13,363,0,0,0,0,0
"DomainContext, Inc.",1111,1770,427,26,0,0,0,0,0,0,0,0,0,43,7,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,69,0,0,0,0,0
Domaininfo AB,73,1772,605,11,0,1,0,0,0,0,0,0,0,85,7,3,0,0,0,0,0,1,0,4,0,11,0,0,0,0,0,4,0,0,0,0,0
"Domainname, Inc.",450,73,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegi LLC,1496,169,8,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
DomainsAtCost Corporation,735,1588,134,10,4,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,6,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2724,73,33,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,32,0,0,0,0,0
DomReg Services Inc.,1545,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,29,27,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,41,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,396,21,6,1,4,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,15,0,0,0,0,0
Dynadot LLC,472,7412,732,175,0,0,0,0,0,0,0,0,0,210,4,1,0,0,0,0,0,0,0,13,0,16,0,0,0,0,45,224,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1607,259,20,0,0,0,1,0,0,0,0,0,48,11,0,0,2,0,0,0,0,0,1,0,4,0,0,0,0,0,21,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1220,76,30,1,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,19,0,0,0,0,0
EasySpace Ltd.,79,3119,295,2,3,0,0,0,0,0,0,0,0,72,61,1,0,1,0,0,0,1,0,3,0,5,0,0,0,0,0,57,0,0,0,0,0
"eBrandSecure, LLC",671,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,117,16,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,177714,32524,1569,45,20,3,4,1,0,2,1,2,6363,148,38,9,23,0,0,2,3,0,442,15,545,4,0,0,0,11,2628,0,0,0,0,0
"Entorno Digital, SA",696,309,28,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
EPAG Domainservices GmbH,85,6202,461,28,0,0,0,0,0,0,0,0,0,280,0,0,0,0,0,0,0,0,0,14,0,21,0,0,0,0,0,46,0,0,0,0,0
"Epik, Inc.",617,115,0,39,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,310,85,1,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,4,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3785,158,41,3,0,0,0,0,0,0,0,0,201,6,7,0,1,0,0,0,2,0,34,0,5,0,0,0,0,1,33,0,0,0,0,0
Everyone's Internet Ltd.,925,1232,432,13,0,0,0,0,0,0,0,0,0,51,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,41,0,0,0,0,0
EvoPlus Ltd.,1418,2439,385,44,1,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,17,0,13,0,0,0,0,1,50,0,0,0,0,0
Fast Domain Inc.,1154,25820,903,412,1,1,0,0,0,0,0,0,0,1293,23,10,1,4,0,0,0,0,0,26,5,31,0,0,0,0,23,858,0,0,0,0,0
FBS Inc.,1110,6527,1545,147,14,5,0,0,0,0,0,0,0,171,16,3,0,1,0,1,0,0,0,11,0,2,0,0,0,0,0,232,0,0,0,0,0
"Firstserver, Inc.",474,715,64,7,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,515,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
France Telecom SA,14,482,40,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,616,22,1,0,0,0,0,0,0,0,0,0,9,10,3,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,49,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,125,5,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3417,488,56,11,11,0,0,0,0,0,0,1,77,12,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,54,0,0,0,0,0
Gandi SAS,81,12427,1493,174,1,3,0,0,0,0,0,0,0,743,35,4,2,4,0,0,1,1,0,75,0,16,1,0,0,0,1,201,0,0,0,0,0
Genious Communications SARL/AU,1560,33,23,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1488,730,3,0,1,0,2,0,0,0,0,1,39,3,1,0,1,0,0,0,1,0,3,0,3,0,0,0,0,0,13,0,0,0,0,0
"Global Domains International, Inc.",1463,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,303721,6047,12717,13,13,0,4,0,0,0,0,8,4720,40,84,3,13,3,0,1,2,0,53,1,55,0,0,0,0,2,19143,0,0,0,0,0
Go Australia Domains Inc,1151,262,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,15,0,0,0,0,0
Go Canada Domains Inc,1150,275,13,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Go China Domains Inc,1149,250,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0
Go France Domains Inc,1153,281,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Go Italy Domains Inc,1152,279,21,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
"GoDaddy.com, LLC",146,627238,37536,7488,677,110,1,160,0,0,0,0,31,18942,3786,350,82,232,3,5,18,25,15,553,9,471,55,0,0,0,111,15163,20,0,0,0,0
Google Inc.,895,316,12,39,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,1,1,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1259,85,29,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,56,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,78,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,252,69,1,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,138,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,11405,59,142,15,53,0,14,0,0,0,0,6,136,10,4,1,3,0,0,0,2,0,0,0,1,0,0,0,0,0,347,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,26,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,1416,76,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,144,2,3,0,0,0,0,0,1,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2914,476,16,1,2,0,0,0,0,0,0,7,137,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,19,56,0,0,0,0,0
http.net Internet gmbH,976,1257,123,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,27,0,2,0,0,0,0,0,12,0,0,0,0,0
Humeia Corporation,951,60,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,673,51,9,1,0,0,0,0,0,0,0,0,22,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0
"Inames Co., Ltd.",444,1630,364,18,3,3,0,0,0,0,0,0,0,19,4,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,5,32,0,0,0,0,0
Inic GmbH,603,163,130,2,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1371,132,12,8,0,0,0,0,0,0,0,0,33,5,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,34,0,0,0,0,0
"Interdomain, S.A.",140,2488,113,14,0,0,0,1,0,0,0,0,0,106,1,0,0,0,0,0,0,0,0,30,1,1,0,0,0,0,0,51,0,0,0,0,0
"Interdominios, Inc.",818,237,30,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0
"Interlink, Co., Inc.",277,82,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1308,147,21,1,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,31,0,0,0,0,0
"Internet Service Registrar, Inc.",823,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,9483,1467,1032,5,2,0,0,0,0,0,0,1,197,3,2,0,1,0,0,0,0,0,30,1,19,0,0,0,0,4,1116,0,0,0,0,0
Internetters Limited,424,1086,24,0,0,0,0,0,0,0,0,0,0,56,3,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0
