registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Domain Pro, LLC",413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Anytime Sites, Inc",829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,601,44,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Koreacenter co., Ltd.",1491,60,59,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"OpenTLD B.V.",1666,306,269,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,65,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,5049,268,84,0,0,0,0,0,0,0,0,0,276,3,1,0,0,0,0,0,0,0,17,4,3,0,0,0,0,0,51,0,0,0,0,0,88
"Realtime Register B.V.",839,2814,901,6,0,0,0,0,0,0,0,0,0,201,2,0,0,0,0,0,0,0,0,24,0,16,0,0,0,0,0,30,0,0,0,0,0,5
"easyDNS Technologies, Inc.",469,867,302,7,0,0,0,0,0,0,0,0,1,45,2,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,4,0,0,0,0,0,8
"Interlink Co., Ltd.",277,94,56,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namescout Corp",186,1149,460,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Ghana Dot Com Ltd",1499,3,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia Internet S.L.",76,694,266,1,0,0,0,0,0,0,0,0,0,32,3,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,4,0,0,0,0,0,1
"Nordnet",68,844,89,0,0,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,347,208,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,114
"Net-Chinese Co., Ltd.",1336,365,174,1,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Microbreweddomains.com LLC",1357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Larsen Data ApS",1446,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mesh Digital Limited",1390,19804,2948,48,1,0,0,0,0,0,0,0,0,1140,117,2,0,7,0,0,1,1,0,5,0,33,0,0,0,0,0,220,0,0,0,0,0,50
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,214,68,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Nhan Hoa Software Company Ltd.",1710,200,67,2,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,11
"Tencent Cloud Computing (Beijing) Limited Liability Company",3755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Automattic, Inc",1531,560,73,12,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,1,10,1,0,0,0,0,12
"Register SPA",168,8868,1138,36,0,0,0,0,0,0,0,0,1,480,36,0,1,0,0,0,1,0,0,15,0,7,0,0,0,0,0,88,1,0,0,0,0,34
"Dynadot1 LLC",1638,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,91917
"Dynadot5 LLC",1653,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92307
"Namecamp Limited",2483,17,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1API GmbH",1387,9416,3301,107,0,0,0,0,0,0,0,0,0,448,1,0,0,0,0,0,0,0,0,364,0,11,0,0,0,0,1,58,0,0,0,0,0,216067
"Webagentur.at Internet Services GmbH d/b/a domainname.at",648,179,87,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Deutsche Telekom AG",226,3020,212,3,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,5
"Regional Network Information Center, JSC dba RU-CENTER",463,3559,1505,12,0,0,0,0,0,0,0,0,0,266,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,33,1,0,0,0,0,11
"Netpia.com, Inc.",130,1012,183,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,21,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Authentic Web Inc.",1750,46,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Total Web Solutions Limited trading as TotalRegistrations",131,340,262,2,1,0,0,0,0,0,0,0,0,26,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,4
"Name105, Inc.",452,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EU Technology (HK) Limited",1716,3,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,6190,724,21,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,48,0,0,0,0,0,20
"Chengdu Fly-Digital Technology Co., Ltd",1605,11,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nameshield SAS",1251,1219,139,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Global Domains International, Inc. DBA DomainCostClub.com",1463,114,75,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Name111, Inc.",1514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName Highway LLC",1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji",1601,588,460,9,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,11,0,0,0,0,0,21
"ChinaNet Technology (SuZhou) CO., LTD",1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enterprise Guardian Inc",3881,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,53,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,40,56,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allworldnames.com LLC",1167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Genious Communications SARL/AU",1560,44,31,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ShenZhen HuLianXianFeng Technology Co. LTD",1734,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains Inc",1150,41,50,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,914,784,7,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,15,0,0,0,0,0,4
"Corporation Service Company (DBS) INC.",1298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,107,90,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domraider SAS",3230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,3830,1568,15,1,4,0,0,0,0,0,0,1,230,8,7,0,1,0,1,0,0,0,1,0,9,0,0,0,0,0,37,0,0,0,0,0,21
"DomainName.com, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1018,342,2,0,0,0,0,0,0,0,0,0,40,5,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,1
"ENARTIA S.A.",1727,206,178,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Gandi SAS",81,15812,7299,115,0,0,0,1,0,0,1,0,2,851,8,3,2,1,0,0,3,0,0,62,2,21,0,0,0,0,0,93,0,0,0,0,0,113
"Register.com, Inc.",9,13833,3143,108,2,5,0,3,0,0,0,0,4,568,33,20,0,7,0,0,0,2,1,1,0,24,0,0,0,0,7,142,0,0,0,0,0,122
"Register4Less, Inc.",1082,464,173,4,2,0,0,0,0,0,0,0,0,23,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,9
"1&1 IONOS SE",83,42247,2357,126,5,0,0,0,0,0,0,0,0,2958,1,0,0,1,0,0,0,0,0,22,0,35,0,0,0,0,63,335,2,0,0,0,0,205
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,14232,4164,127,51,3,2,6,0,0,0,0,0,558,11,3,0,1,0,0,0,0,0,3,1,12,1,0,0,0,8,181,0,0,0,0,0,200
"GoDaddy.com, LLC",146,387383,33475,3103,562,77,0,136,0,0,0,0,20,15484,2289,294,35,213,3,0,1,16,38,288,2,290,45,0,0,0,108,4985,0,0,0,0,0,11172
"CSC Management Consulting (Shanghai) Co., Ltd.",671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. d/b/a Registrar.eu",1647,6807,5114,95,0,0,0,0,0,0,0,0,0,273,4,0,0,0,0,0,0,0,0,59,1,31,0,0,0,0,0,123,0,0,0,0,0,97
"Ledl.net GmbH",809,316,97,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8
"Tecnocr?tica Centro de Datos, S.L.",1600,261,297,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Xi'an Qianxi Network Technology Co. Ltd.",3825,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot9 LLC",1864,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92505
"Shinjiru Technology Sdn Bhd",1741,245,234,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1
"Vautron Rechenzentrum AG",1443,8233,2114,22,0,0,0,0,0,0,0,0,0,558,0,0,0,0,0,0,0,0,0,4,0,20,0,0,0,0,0,57,0,0,0,0,0,130
"Masterofmydomains.net LLC",1358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Jogjacamp",1478,339,282,6,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,21
"Beijing Guoxu Network Technology Co., Ltd.",1494,145,26,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Reg2C.com Inc.",819,773,253,3,0,0,0,0,0,0,0,0,0,23,2,1,1,1,0,0,0,0,0,4,0,1,0,0,0,0,0,13,0,0,0,0,0,3
"Ligne Web Services SARL dba LWS",1630,601,126,22,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,14,0,0,0,0,0,25
"CSC Corporate Domains, Inc.",299,49512,5571,27,2,0,0,0,0,0,0,0,2,3437,190,0,1,0,0,0,0,0,0,52,3,162,0,0,0,0,2,88,0,0,0,0,0,37
"MAFF Inc.",817,936,19,1,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1
"Ladas Domains LLC d/b/a Principium Strategies",642,199,44,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name106 Inc.",1040,593,737,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,0
"PlanetHoster Inc.",2476,172,102,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Dotalliance Inc.",1249,32,18,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Afriregister S.A.",1381,12,19,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Vodien Internet Solutions Pte Ltd",1912,159,69,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PHPNET France DBA Nuxit",820,217,58,0,1,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
"PT Biznet Gio Nusantara",3773,5,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,10,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLD Registrar Solutions Ltd.",1564,3281,1675,43,1,0,0,1,0,0,0,0,0,192,2,0,1,0,0,0,0,0,0,5,0,4,0,0,0,0,1,50,0,0,0,0,0,48
"Lexsynergy Limited",1466,787,206,0,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,177,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,1081,407,5,0,0,0,0,0,0,0,0,0,77,1,1,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,3,0,0,0,0,0,79
"Staclar, Inc.",3884,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co. Ltd.",2911,137,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot14 LLC",2283,10,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,98042
"Internet Works Online International (HK) Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mps Infotecnics Limited",249,36,46,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"The Registrar Company B.V.",1480,271,210,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Global Village GmbH",1725,382,49,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Tool Domains Ltd dba Edoms.com",3840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"First Alliance Group Ltd T/A Netclues Inc",3768,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,601,200,5,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,5
"Name117, Inc.",1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,910,633,5,0,0,0,0,0,0,0,0,0,33,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,26,1,0,0,0,0,5
"Nom-iq Ltd. dba COM LAUDE",470,2762,415,2,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,9,0,0,0,0,0,2
"Tiger Technologies LLC",841,109,30,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2010,153,178,0,0,0,1,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,77,0,0,0,0,0,253
"LogicBoxes Naming Services Ltd",1745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,65,108,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"Cronon AG",141,16302,315,104,0,0,0,0,0,0,0,0,0,1149,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,83,0,0,0,0,0,133
"RegistrarSEC LLC",2475,113,13,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Dynadot7 LLC",1719,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91833
"Secura GmbH",111,167,73,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,239,162,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Cloudflare, Inc.",1910,153,187,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,5,0,0,0,0,0,0,0,0,0,0,0,0,14
"Webcentral Group Limited dba Melbourne IT",13,3612,2131,3,0,0,0,0,0,0,0,0,0,110,9,1,0,1,0,0,0,0,0,1,0,86,0,0,0,0,0,102,0,0,0,0,0,9
"Tropic Management Systems, Inc.",959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intracom Middle East FZE",1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1659,566,34,1,1,0,0,0,0,0,0,0,89,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,38,0,0,0,0,0,37
"Dreamscape Networks International Pte Ltd",1291,3207,1724,30,11,1,0,3,0,0,0,0,2,124,20,7,0,0,0,0,0,1,0,5,0,2,0,0,0,0,1,24,0,0,0,0,0,48
"BigRock Solutions Ltd.",1495,2492,1529,61,2,1,0,0,0,0,0,0,0,83,4,0,1,1,0,0,0,0,0,1,0,20,0,0,0,0,2,30,0,0,0,0,0,82
"Synergy Wholesale Pty Ltd",1609,829,686,6,1,0,0,0,0,0,0,0,0,33,7,1,1,0,0,0,0,1,0,6,0,0,0,0,0,0,0,10,0,0,0,0,0,7
"Namebay SAM",88,1357,331,16,0,0,0,0,0,0,0,0,0,109,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,34
"CommuniGal Communication Ltd.",418,11199,127,35,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,1757900
"WIXI Incorporated",1474,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108582
"Domeneshop AS dba domainnameshop.com",1001,1633,208,1,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,1
"Above.com Pty Ltd.",940,1737,85,230,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,3035445
"101domain GRS Limited",1011,1307,775,29,0,2,0,0,0,0,0,0,0,65,3,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,2,18,1,0,0,0,0,40
"Commerce Island, Inc",935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Center of Ukrainian Internet Names (UKRNAMES)",1436,388,414,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7
"Alice's Registry, Inc.",275,75,36,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,3792,1294,13,0,0,0,0,0,0,0,0,0,69,2,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,29,0,0,0,0,0,13
"Japan Registry Services Co., Ltd.",1485,9786,1824,56,2,0,0,2,0,0,0,0,0,663,3,1,0,0,0,0,0,0,0,11,1,11,0,0,0,0,0,59,0,0,0,0,0,61
"Dynadot11 LLC",1866,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,92342
