registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,334,46,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
0101 Internet Inc.,816,28,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,1170,99,15,0,0,0,0,0,0,0,0,0,48,4,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,2,29,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,309,33,4,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0
1&1 Internet SE,83,69646,1663,135,8,1,0,0,1,0,0,0,0,5015,2,0,0,1,0,0,0,0,0,39,1,63,0,0,0,0,14,912,0,0,0,0,0,0
1API GmbH,1387,7480,876,48,0,1,0,0,0,0,0,0,0,448,0,0,0,0,0,0,0,0,0,36,0,15,0,0,0,0,0,74,0,0,0,0,0,0
1 eName Co,66,65,60,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,11485,724,32,0,0,0,0,0,0,0,0,0,773,0,0,0,0,0,0,0,0,0,9,0,15,0,0,0,0,0,75,0,0,0,0,0,0
"22net, Inc.",1555,9095,0,5226,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,19,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,613,1,2,0,0,0,4,0,0,0,0,2,11,1,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,341,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
AB NameISP,1371,812,72,7,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Above.com Pty Ltd.,940,366,26,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,24,0,0,0,0,0,0
Address Creation,270,22,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,982,245,4,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,0
Afriregister S.A.,1381,29,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,93,57,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,24,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,9,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,121,6,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2883,1152,26,1,0,0,0,0,0,0,0,1,182,0,0,0,1,0,0,0,0,0,2,0,5,0,0,0,0,0,14,0,0,0,0,0,0
Ascio Technologies Inc.,106,32313,1660,137,0,1,0,0,0,0,0,0,0,1738,16,0,0,4,0,0,0,0,0,41,1,90,0,0,0,0,0,261,2,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,40,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5086,445,24,21,0,0,3,0,0,0,0,0,168,37,1,1,1,1,0,0,0,0,25,0,7,0,0,0,0,2,98,0,0,0,0,0,0
Authentic Web Inc.,1750,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Automattic, Inc",1531,46,0,25,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,271,76,0,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,169,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,90,2,1,0,0,0,0,0,0,0,0,0,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,6784,1178,275,4,0,0,0,0,0,0,0,0,178,6,1,1,3,0,0,0,0,0,33,1,19,0,0,0,0,10,207,0,0,0,0,0,0
Binero AB,1581,950,4,7,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,26,0,0,0,0,0,0
"Bizcn.com, Inc.",471,125398,125,25017,1,2,2,1,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,457,10,2,1,0,0,0,0,0,0,0,0,23,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,639,77,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Bobs Domains Ltd.,1724,21,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,148,58,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandnames.com SARL,911,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,46,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,237,20,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,645,174,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,16,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,8565,3,4211,1,1,0,1,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,33,0,2,0,0,0,0,3,190,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,18,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,47,282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,55,811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,570,62,12,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
CORE Internet Council of Registrars,15,7549,1990,12,1,0,0,0,0,0,0,0,0,331,3,0,0,0,0,0,0,0,0,50,1,4,0,0,0,0,0,30,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1171,203,1,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,8,0,0,0,0,0,0
Cronon AG,141,20556,1374,76,0,0,0,0,0,0,0,0,0,1491,0,0,0,0,0,0,0,0,0,2,0,20,0,0,0,0,140,226,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46135,751,130,5,0,0,1,0,0,0,0,1,2134,279,1,0,1,0,0,0,0,0,68,4,31,0,0,0,0,0,105,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6447,2260,10,1,0,0,0,0,0,0,0,0,246,35,2,0,2,0,0,0,0,0,8,0,23,0,0,0,0,0,77,0,0,0,0,0,0
CV. Jogjacamp,1478,603,218,18,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,253,68,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
DanDomain A/S,1604,423,8,0,7,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,465,3,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Deutsche Telekom AG,226,4812,140,0,0,0,0,0,0,0,0,0,0,367,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,77,0,0,0,0,0,0
Dharana Domains Inc.,1544,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,347,77,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,526,53,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Discount Domains Ltd.,1369,51,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2542,379,16,9,1,0,0,0,0,0,0,0,137,4,1,0,1,0,0,0,0,0,5,0,6,0,0,0,0,0,17,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5417,1430,27,0,0,0,0,0,0,0,0,0,335,3,3,2,5,0,0,0,1,0,5,0,8,0,0,0,0,0,48,0,0,0,0,0,0
"Domain.com, LLC",886,19428,4119,136,24,2,0,2,0,0,0,0,0,596,18,4,0,5,0,0,0,0,0,47,0,37,0,0,0,0,21,395,0,0,0,0,0,0
"DomainContext, Inc.",1111,310,154,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,0
Domaininfo AB,73,1290,495,9,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"Domain-It!, Inc.",412,200,11,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Domain People,65,5351,697,17,0,0,0,0,0,0,0,0,0,279,9,6,1,5,0,0,0,1,1,0,0,1,0,0,0,0,0,47,0,0,0,0,0,0
DomainRegi LLC,1496,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Domain Registration Services,64,493,25,1,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,691,54,5,0,0,0,0,0,0,0,0,0,18,8,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2383,72,28,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,24,0,0,0,0,0,0
DomReg Services Inc.,1545,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,34,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,64,23,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corporation,1132,507,39,4,0,0,0,1,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Dynadot LLC,472,4451,508,182,1,1,0,0,0,0,0,0,0,173,1,1,0,0,0,0,0,0,0,22,0,32,0,0,0,0,6,65,2,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1278,223,6,0,0,0,0,0,0,0,0,0,45,14,0,0,1,0,0,0,0,0,2,0,5,0,0,0,0,0,11,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1004,59,5,0,0,0,1,0,0,0,0,1,39,2,4,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0
EasySpace Ltd.,79,2800,278,2,0,0,0,0,0,0,0,0,0,97,38,0,0,1,0,0,0,0,1,3,0,4,0,0,0,0,0,22,0,0,0,0,0,0
"EIMS (Shenzhen) Culture &amp; Technology Co., Ltd",2485,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,14568,15,16,1,1,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,62,0,94,0,0,0,0,1,164,0,0,0,0,0,0
"Encirca, Inc",455,96,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,6,0,0,0,0,0,0
"eNom, Inc.",48,60559,17754,401,22,6,0,1,0,0,0,0,0,2900,88,10,3,12,1,0,1,1,0,87,1,128,0,0,0,0,0,1137,0,0,0,0,0,0
"Entorno Digital, SA",696,317,23,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4430,414,18,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,0,38,0,0,0,0,0,0
"Epik, Inc.",617,541,18,1,0,0,0,0,0,0,0,0,0,12,0,0,2,0,0,0,0,0,0,31,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Eranet International Limited,1868,333,72,4,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,297,113,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
EuroDNS SA,1052,3821,160,8,1,1,0,0,0,0,0,0,0,164,1,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,1,19,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,862,339,9,0,0,0,0,0,0,0,0,1,37,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,29,0,0,0,0,0,0
EvoPlus Ltd.,1418,2253,411,35,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,27,0,0,0,0,0,0
Fast Domain Inc.,1154,17120,579,139,1,1,0,0,0,0,0,0,0,1025,11,8,1,2,0,0,0,0,0,10,1,45,0,0,0,0,4,356,1,0,0,0,0,0
FBS Inc.,1110,3074,884,19,4,2,0,1,0,0,0,0,0,112,4,1,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,149,0,0,0,0,0,0
"Firstserver, Inc.",474,635,65,9,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,165,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
France Telecom SA,14,448,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,455,22,2,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,26,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,102,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3532,443,56,12,8,2,1,0,0,0,0,0,116,9,16,0,0,0,0,0,1,0,1,0,1,0,0,0,0,7,74,1,0,0,0,0,0
Gandi SAS,81,13028,1318,93,7,1,0,1,0,0,0,0,0,660,26,6,0,13,0,0,0,5,0,64,2,35,0,0,0,0,1,224,0,0,0,0,0,0
Genious Communications SARL/AU,1560,39,22,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1075,538,5,0,1,0,0,0,0,0,0,0,53,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
"Global Domains International, Inc.",1463,95,19,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Global Village GmbH,1725,467,1,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,303764,4120,6015,5,11,1,10,0,1,0,0,2,4846,31,98,6,22,1,0,0,2,0,17,0,61,3,0,0,0,3,1696,1,0,0,0,0,0
Go Australia Domains Inc,1151,80,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Go Canada Domains Inc,1150,77,16,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go China Domains Inc,1149,62,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,497720,29464,8489,852,137,1,212,0,2,0,0,28,16938,3079,505,41,324,5,3,5,27,19,239,0,506,17,0,0,0,97,9367,30,0,0,0,0,0
Go France Domains Inc,1153,69,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,79,17,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Google Inc.,895,8695,121,616,0,1,0,0,0,0,0,0,0,221,13,1,2,1,0,0,0,1,0,44,6,2,0,0,0,0,5,187,2,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1266,156,25,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,42,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,161,65,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,51,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,17127,56,3629,13,23,0,14,0,0,0,0,9,255,10,13,1,7,1,0,0,3,0,16,0,2,0,0,0,0,0,441,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,4036,323,46,0,1,0,0,0,0,0,0,0,258,0,1,0,0,0,0,0,0,0,26,0,5,0,0,0,0,0,43,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,976,43,36,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,36,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2237,341,20,0,1,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,31,35,0,0,0,0,0,0
http.net Internet gmbH,976,1396,123,5,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,20,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,568,41,10,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Inames Co., Ltd.",444,1278,326,10,1,0,0,1,0,0,0,0,0,28,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
Inic GmbH,603,97,109,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,986,89,1,0,0,0,0,0,0,0,0,0,33,4,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Interdomain, S.A.",140,2036,103,6,0,0,0,0,0,0,0,0,0,103,4,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,29,0,0,0,0,0,0
"Interdominios, Inc.",818,172,12,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Interlink, Co., Inc.",277,75,12,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
International Registration Services Inc.,1548,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
