registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Domain Pro, LLC",413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Anytime Sites, LLC",829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,596,48,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Koreacenter co., Ltd.",1491,60,54,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OpenTLD B.V.",1666,161,185,1,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,64,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,5347,325,55,0,1,0,0,0,0,0,0,0,358,3,2,0,3,0,0,0,0,0,8,8,5,0,0,0,0,0,42,0,0,0,0,0,61
"Realtime Register B.V.",839,2710,915,11,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,37,0,0,0,0,0,10
"easyDNS Technologies, Inc.",469,856,300,1,0,0,0,0,0,0,0,0,0,44,2,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Interlink Co., Ltd.",277,93,48,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namescout Ltd",186,1082,410,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Ghana Dot Com Ltd",1499,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia Internet S.L.",76,650,260,3,0,0,0,0,0,0,0,0,0,36,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"NordNet SA",68,826,86,0,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,322,203,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124
"Net-Chinese Co., Ltd.",1336,337,175,3,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"Microbreweddomains.com LLC",1357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Larsen Data ApS",1446,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Mesh Digital Limited",1390,18531,2738,34,2,1,0,0,0,0,0,0,0,1330,93,8,1,10,0,0,1,0,0,22,0,45,0,0,0,0,0,120,0,0,0,0,0,45
"Amazon Registrar, Inc.",468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,153,54,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
"Nhan Hoa Software Company Ltd.",1710,162,61,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Tencent Cloud Computing (Beijing) Limited Liability Company",3755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Automattic, Inc",1531,510,64,11,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0,12
"Register SPA",168,8512,1075,40,0,0,0,0,0,0,0,0,0,553,51,0,3,1,1,0,4,0,0,6,0,19,0,0,0,0,0,61,3,0,0,0,0,37
"Dynadot1 LLC",1638,6,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,86189
"Dynadot5 LLC",1653,7,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87046
"Namecamp Limited",2483,19,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1API GmbH",1387,10400,3311,121,0,1,0,0,0,0,0,0,0,736,3,1,0,1,0,0,0,0,0,21,0,16,1,0,0,0,0,79,0,0,0,0,0,123
"Webagentur.at Internet Services GmbH d/b/a domainname.at",648,172,89,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Deutsche Telekom AG",226,2932,218,5,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,8
"Regional Network Information Center, JSC dba RU-CENTER",463,3426,1446,51,0,0,0,0,0,0,0,0,0,245,1,0,0,1,0,0,0,0,0,23,0,13,0,0,0,0,0,24,0,0,0,0,0,51
"Netpia.com, Inc.",130,810,172,0,0,0,0,0,0,0,0,0,0,162,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,20,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Authentic Web Inc.",1750,45,43,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Total Web Solutions Limited trading as TotalRegistrations",131,324,258,0,1,0,0,0,0,0,0,0,0,22,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Name105, Inc.",452,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EU Technology (HK) Limited",1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,5927,710,12,0,0,0,0,0,0,0,0,0,475,0,0,0,0,0,0,0,0,0,10,0,7,0,0,0,0,0,30,0,0,0,0,0,13
"Chengdu Fly-Digital Technology Co., Ltd",1605,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nameshield SAS",1251,2124,192,24,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,2,0,0,0,0,0,23
"Global Domains International, Inc. DBA DomainCostClub.com",1463,107,84,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"West263 International Limited",1915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName Highway LLC",1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji",1601,526,493,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,13,0,0,0,0,0,6
"ChinaNet Technology (SuZhou) CO., LTD",1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enterprise Guardian Inc",3881,3,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,66,33,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Gname.com Pte. Ltd.",1923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,39,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allworldnames.com LLC",1167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Genious Communications SARL/AU",1560,56,27,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"ShenZhen HuLianXianFeng Technology Co. LTD",1734,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains Inc",1150,39,44,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,899,737,5,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,22,0,4,0,0,0,0,0,8,0,0,0,0,0,5
"Corporation Service Company (DBS) INC.",1298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,127,105,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,31
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domraider SAS",3230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,3672,1495,7,0,0,0,0,0,0,0,0,0,193,3,15,0,2,0,0,0,1,0,0,0,6,0,0,0,0,0,38,0,0,0,0,0,12
"DomainName.com, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, LLC",937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSecure L.L.C.",30,951,318,0,0,0,0,0,0,0,0,0,0,44,1,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"Enartia Single Member S.A.",1727,195,165,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Gandi SAS",81,15952,7302,71,1,2,0,0,0,0,0,0,0,985,27,3,1,5,0,0,0,4,0,47,1,12,0,0,0,0,4,144,0,0,0,0,0,74
"Register.com, Inc.",9,15466,3064,487,7,14,0,16,0,0,0,0,5,826,22,48,0,13,0,0,0,3,0,0,0,21,0,0,0,0,10,101,0,0,0,0,0,692
"Register4Less, Inc.",1082,463,166,4,0,0,0,0,0,0,0,0,0,18,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,7
"IONOS SE",83,40471,2325,134,0,0,0,0,0,0,0,0,0,3267,2,1,0,0,0,0,0,0,0,17,0,36,0,0,0,0,2,354,3,0,0,0,0,141
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,13035,3866,40,33,1,0,6,0,0,0,0,0,845,6,2,0,4,0,0,0,0,0,7,0,28,3,0,0,0,0,181,0,0,0,0,0,84
"GoDaddy.com, LLC",146,369044,31080,2238,367,68,0,144,0,0,0,0,11,18336,2767,266,19,275,3,0,5,9,48,254,1,428,25,0,0,0,527,3772,0,0,0,0,0,48984
"CSC Management Consulting (Shanghai) Co., Ltd.",671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. d/b/a Registrar.eu",1647,6294,3476,16,0,1,0,0,0,0,0,0,0,456,1,0,0,0,0,0,0,0,0,38,0,16,0,0,0,0,0,91,1,0,0,0,0,18
"Ledl.net GmbH",809,333,103,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Tecnocrática Centro de Datos, S.L.",1600,258,284,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xi'an Qianxi Network Technology Co. Ltd.",3825,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot9 LLC",1864,8,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87296
"Shinjiru Technology Sdn Bhd",1741,248,240,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Vautron Rechenzentrum AG",1443,7847,2056,23,0,0,0,0,0,0,0,0,0,664,0,0,0,0,0,0,0,0,0,6,0,21,0,0,0,0,0,44,0,0,0,0,0,43
"Masterofmydomains.net LLC",1358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Jogjacamp",1478,314,271,4,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,9
"Beijing Guoxu Network Technology Co., Ltd.",1494,142,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Reg2C.com Inc.",819,723,244,2,0,0,0,0,0,0,0,0,0,40,0,2,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,3
"Ligne Web Services SARL dba LWS",1630,515,139,10,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,20
"CSC Corporate Domains, Inc.",299,48779,5544,49,11,1,0,0,0,0,0,0,0,3478,244,1,1,2,0,0,0,0,0,132,2,36,0,0,0,0,6,94,0,0,0,0,0,85
"MAFF Inc.",817,694,19,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,1
"Corsearch Domains LLC",642,232,72,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106 Inc.",1040,540,719,0,0,0,0,0,0,0,0,0,0,25,0,3,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0
"PlanetHoster Inc.",2476,169,102,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Dotalliance Inc.",1249,26,16,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,11,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Afriregister S.A.",1381,14,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vodien Internet Solutions Pte Ltd",1912,137,67,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"PHPNET France DBA Nuxit",820,219,59,1,4,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4
"PT Biznet Gio Nusantara",3773,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,19,37,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLD Registrar Solutions Ltd.",1564,3661,1688,76,0,0,0,0,0,0,0,1,0,128,0,0,0,0,0,0,0,0,0,141,0,11,0,0,0,0,2,64,0,0,0,0,0,80
"Lexsynergy Limited",1466,810,246,6,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0,3
"Acens Technologies, S.L.U.",140,1049,395,1,0,0,0,0,0,0,0,0,0,87,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,0
"Staclar, Inc.",3884,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nakazawa Trading Co. Ltd.",2911,11,22,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot14 LLC",2283,9,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,87467
"Internet Works Online International (HK) Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mps Infotecnics Limited",249,22,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"The Registrar Company B.V.",1480,261,205,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Global Village GmbH",1725,352,46,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Tool Domains Ltd dba Edoms.com",3840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,7,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"First Alliance Group Ltd T/A Netclues Inc",3768,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,547,199,0,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,807,554,4,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,11,0,0,0,0,0,4
"Nom-iq Ltd. dba COM LAUDE",470,3494,562,6,0,0,0,0,0,0,0,0,0,357,0,0,0,0,0,0,0,0,0,36,0,9,0,0,0,0,0,25,0,0,0,0,0,9
"Tiger Technologies LLC",841,111,34,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,3320,327,269,0,0,0,0,0,0,0,0,0,45,2,0,2,1,0,0,1,0,0,1,0,6,0,0,0,0,1,46,0,0,0,0,0,58743
"LogicBoxes Naming Services Ltd",1745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nimzo 98, LLC",3216,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,692,451,26,0,0,0,1,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,29
"Cronon AG",141,16531,292,169,0,0,0,0,0,0,0,0,0,1485,0,0,0,0,0,0,0,0,0,13,1,6,0,0,0,0,0,150,0,0,0,0,0,203
"RegistrarSEC LLC",2475,160,17,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot7 LLC",1719,5,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87067
"Secura GmbH",111,131,71,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,231,153,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Cloudflare, Inc.",1910,1190,680,59,3,3,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,76,2,4,0,0,0,0,4,8,0,0,0,0,0,57
"Webcentral Group Limited dba Melbourne IT",13,2662,1581,10,2,0,0,0,0,0,0,0,0,122,5,1,0,2,0,0,0,1,0,6,1,45,0,0,0,0,0,18,0,0,0,0,0,9
"Tropic Management Systems, Inc.",959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intracom Middle East FZE",1875,4,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1635,570,10,0,0,0,0,0,0,0,0,0,95,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,14
"Dreamscape Networks International Pte Ltd",1291,3272,1551,55,20,0,0,0,0,0,0,0,0,109,25,0,0,3,0,0,0,0,0,12,0,5,0,0,0,0,14,56,0,0,0,0,0,96
"BigRock Solutions Ltd.",1495,1948,1236,85,1,0,0,0,0,0,0,0,0,53,2,1,0,2,0,0,0,0,0,1,0,7,0,0,0,0,2,71,0,0,0,0,0,92
"Synergy Wholesale Pty Ltd",1609,944,734,8,0,0,0,0,0,0,0,0,0,58,2,0,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,8,0,0,0,0,0,11
"Namebay SAM",88,1346,333,2,0,0,0,0,0,0,0,0,0,97,6,0,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,2
"CommuniGal Communication Ltd.",418,9845,125,31,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,5264802
"WIXI Incorporated",1474,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,1539,201,1,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,1,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,1
"Above.com Pty Ltd.",940,3102,78,72,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0,1968601
"101domain GRS Limited",1011,1336,830,11,0,0,0,0,0,0,0,0,0,54,5,1,1,0,0,0,0,0,0,4,0,12,0,0,0,0,5,17,0,0,0,0,0,13
"Commerce Island, Inc",935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Center of Ukrainian Internet Names (UKRNAMES)",1436,364,403,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,5
"Alice's Registry, Inc.",275,75,36,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,3550,1244,13,1,1,0,0,0,0,0,0,0,62,4,4,0,2,0,0,0,0,0,2,4,1,0,0,0,0,0,65,0,0,0,0,0,21
"Japan Registry Services Co., Ltd.",1485,9828,1800,65,0,0,0,0,0,0,0,0,0,1024,4,3,0,3,0,0,0,0,0,4,0,8,0,0,0,0,0,49,0,0,0,0,0,67
"Dynadot11 LLC",1866,5,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85355
"Innovadeus Pvt. Ltd.",3812,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SL",1383,474,398,1,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,3
