registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,374,55,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
0101 Internet Inc.,816,36,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,1233,71,14,0,0,0,0,0,0,0,0,0,51,1,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,2,11,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,305,34,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1&1 Internet SE,83,77212,1397,137,6,0,0,0,1,0,0,0,0,5204,0,1,0,0,0,0,0,0,0,44,2,67,0,0,0,0,0,1333,0,0,0,0,0,0
1API GmbH,1387,7689,863,105,0,0,0,0,0,0,0,0,0,551,0,0,0,0,0,0,0,0,0,125,0,31,0,0,0,0,0,88,0,0,0,0,0,0
1 eName Co,66,75,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,12178,718,36,0,0,0,0,0,0,0,0,0,795,0,0,0,0,0,0,0,0,0,14,0,57,0,0,0,0,0,116,0,0,0,0,0,0
"22net, Inc.",1555,28713,0,50,3,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,1042,597,19,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,622,1,2,0,0,0,0,0,0,0,0,0,20,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,398,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0
AB NameISP,1371,762,75,8,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Above.com Pty Ltd.,940,440,27,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Active Registrar, Inc.",1090,637,93,0,0,0,0,0,0,0,0,0,0,19,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Address Creation,270,28,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1034,264,4,0,1,0,0,0,0,0,0,1,71,1,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Afriregister S.A.,1381,28,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,109,75,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,73,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,0
! AlohaNIC LLC,452,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,118,6,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2884,1159,13,0,0,0,0,0,0,0,0,0,224,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,39,0,0,0,0,0,0
Ascio Technologies Inc.,106,33900,1693,322,0,0,1,2,0,0,0,0,1,1804,27,0,0,7,0,0,0,0,0,65,0,129,0,0,0,0,0,301,1,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,42,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5451,457,43,15,0,0,2,0,0,0,0,0,153,48,0,0,0,0,0,0,0,1,7,0,12,0,0,0,0,0,213,0,0,0,0,0,0
Authentic Web Inc.,1750,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,291,77,1,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,141,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,89,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,11049,1270,342,5,2,0,1,0,0,0,0,0,166,1,0,0,1,0,0,0,1,0,16,1,15,0,0,0,0,2,1349,1,0,0,0,0,0
Binero AB,1581,1055,6,19,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,0
"Bizcn.com, Inc.",471,83293,116,66681,1,0,0,1,0,0,0,0,1,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,487,11,4,0,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,766,82,0,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0
Bobs Domains Ltd.,1724,15,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,169,66,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Brandma.co Limited,2477,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandnames.com SARL,911,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,35,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,262,14,2,0,0,0,0,0,0,0,0,0,15,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,683,186,11,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,12,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,69508,10,78,2,2,0,0,0,0,0,0,0,1493,1,0,0,0,0,0,0,0,0,23,0,319,550,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,22,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,64,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Cloud Group Limited,84,77,944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,447,60,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,8077,2031,17,2,0,0,0,0,0,0,0,0,779,138,3,0,1,0,0,0,1,0,26,0,44,0,0,0,0,0,53,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1245,199,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Cronon AG,141,21312,1457,107,0,0,0,0,0,0,0,0,0,1472,0,0,0,0,0,0,0,0,0,11,0,16,0,0,0,0,123,150,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46447,720,46,2,0,0,0,0,0,0,0,0,10714,1712,1,1,1,0,0,0,0,0,67,0,25,0,0,0,0,0,128,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6947,2389,28,4,0,0,0,0,0,0,0,0,540,38,5,0,5,0,0,0,0,0,9,0,28,0,0,0,0,0,63,0,0,0,0,0,0
CV. Jogjacamp,1478,691,228,34,1,0,0,0,0,0,0,0,0,24,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,302,63,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
DanDomain A/S,1604,351,6,0,10,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Deerwood Investments LLC,1511,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Demys Limited,1488,474,3,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Deutsche Telekom AG,226,5216,147,3,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Dharana Domains Inc.,1544,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,295,56,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,529,45,0,0,0,0,0,0,0,0,0,0,73,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Discount Domains Ltd.,1369,55,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Distribute IT PTY LTD,900,2522,393,24,3,0,0,0,0,0,0,0,0,160,6,0,0,0,0,0,0,0,0,15,0,7,0,0,0,0,0,19,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5688,1494,26,0,0,0,0,0,0,0,0,0,380,18,14,1,11,0,0,1,1,0,3,0,6,0,0,0,0,1,42,0,0,0,0,0,0
"Domain.com, LLC",886,21010,4308,130,44,3,2,2,0,0,0,0,0,1156,40,36,0,2,0,0,0,0,0,15,1,26,0,0,0,0,16,399,0,0,0,0,0,0
"DomainContext, Inc.",1111,753,203,4,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,8,0,0,0,0,0,0
Domaininfo AB,73,1388,521,1,0,1,0,0,0,0,0,0,0,275,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,19,0,0,0,0,0,0
"Domain-It!, Inc.",412,226,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Domainname, Inc.",450,61,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain People,65,5522,772,32,2,1,0,1,0,0,0,0,0,285,21,0,1,2,0,0,0,2,0,1,0,5,0,0,0,0,0,46,0,0,0,0,0,0
DomainRegi LLC,1496,61,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services,64,523,25,0,0,0,0,0,0,0,0,0,0,9,15,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,691,65,4,0,0,0,0,0,0,0,0,1,39,13,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2441,76,18,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,32,0,0,0,0,0,0
DomReg Services Inc.,1545,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,34,22,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,55,19,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corporation,1132,432,40,19,1,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Dynadot LLC,472,4749,516,71,1,0,0,0,0,0,0,0,0,308,2,0,1,0,0,0,0,0,0,20,0,12,0,0,0,0,44,120,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1371,233,15,0,0,0,2,0,0,0,0,0,83,8,0,0,4,0,0,0,0,0,3,0,3,0,0,0,0,0,14,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1070,63,4,0,0,0,1,0,0,0,0,3,58,2,3,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,16,0,0,0,0,0,0
EasySpace Ltd.,79,2420,256,0,2,1,0,0,0,0,0,0,0,103,28,1,0,1,0,0,0,0,1,2,0,9,0,0,0,0,0,21,0,0,0,0,0,0
"EIMS (Shenzhen) Culture &amp; Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,21337,14,26,0,2,0,0,0,0,0,0,0,822,0,2,0,0,0,0,0,0,0,1221,4,33,0,0,0,0,0,22,0,0,0,0,0,0
"Encirca, Inc",455,82,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,65164,18925,475,20,3,1,1,0,0,0,0,2,3983,99,22,1,14,0,0,0,3,0,147,130,287,2,0,0,0,7,1621,2,0,0,0,0,0
"Entorno Digital, SA",696,322,35,2,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4845,417,19,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0,0,11,0,17,0,0,0,0,0,48,0,0,0,0,0,0
"Epik, Inc.",617,351,17,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Eranet International Limited,1868,346,61,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,298,107,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EuroDNS SA,1052,3800,174,8,1,0,0,0,0,0,0,0,0,261,12,1,0,1,0,0,0,0,0,17,0,1,0,0,0,0,0,18,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,957,361,9,0,2,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0,0
EvoPlus Ltd.,1418,2149,421,25,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,30,0,0,0,0,0,0
Fast Domain Inc.,1154,18989,644,159,1,0,0,0,0,0,0,0,0,981,16,6,0,2,0,0,0,0,1,20,3,30,0,0,0,0,1,364,2,0,0,0,0,0
FBS Inc.,1110,3819,1048,54,11,0,0,0,0,0,0,0,0,188,2,4,0,1,0,0,0,1,0,5,0,7,0,0,0,0,0,102,0,0,0,0,0,0
"Firstserver, Inc.",474,618,65,5,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,194,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
France Telecom SA,14,453,37,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,492,24,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,27,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,102,7,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3674,462,45,9,2,2,1,0,0,0,0,0,114,12,11,0,0,0,0,0,1,0,1,0,0,0,0,0,0,17,61,0,0,0,0,0,0
Gandi SAS,81,12893,1317,164,6,1,0,1,0,0,0,0,0,640,18,13,0,2,1,0,0,1,0,70,4,11,0,0,0,0,1,130,1,0,0,0,0,0
Genious Communications SARL/AU,1560,45,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
GKG.Net,93,1137,594,5,0,0,0,0,0,0,0,0,1,32,2,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,25,1,0,0,0,0,0
"Global Domains International, Inc.",1463,88,14,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Global Village GmbH,1725,484,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,397967,3816,25420,22,13,6,3,0,3,0,1,6,4264,37,89,1,8,1,0,0,2,0,22,1,37,129,0,0,0,7,5557,1,0,0,0,0,0
Go Australia Domains Inc,1151,90,11,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Go China Domains Inc,1149,69,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,501519,28773,9866,985,121,3,142,0,0,0,0,32,18456,3204,354,44,248,5,5,4,19,43,282,7,587,29,0,0,0,120,8819,14,0,0,0,0,0
Go France Domains Inc,1153,81,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,87,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Google Inc.,895,5835,68,373,0,0,0,0,0,0,0,0,1,123,6,1,2,0,0,0,0,1,0,52,4,0,0,0,0,0,2,134,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1259,138,7,0,0,0,0,0,0,0,0,0,76,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,46,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,199,66,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,58,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,14910,46,593,9,9,0,11,1,0,0,0,11,340,14,23,0,5,0,0,0,1,0,78,1,22,0,0,0,0,0,216,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3791,285,45,0,0,0,0,0,0,0,0,0,351,2,0,1,0,0,0,0,0,0,75,0,5,0,0,0,0,1,20,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,926,44,29,2,0,0,0,0,0,0,0,0,36,2,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2291,349,33,0,0,0,0,0,0,0,0,0,151,3,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,47,14,0,0,0,0,0,0
http.net Internet gmbH,976,1424,128,10,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,5,1,6,0,0,0,0,0,8,0,0,0,0,0,0
Humeia Corporation,951,64,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,555,41,8,0,0,0,0,0,0,0,0,0,19,5,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Inames Co., Ltd.",444,1382,327,11,3,0,1,0,0,0,0,0,0,34,7,5,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Inic GmbH,603,108,107,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1056,79,7,4,0,0,0,0,0,0,0,0,60,13,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,11,1,0,0,0,0,0
"Interdomain, S.A.",140,2178,99,12,0,0,0,0,0,0,0,0,0,274,3,0,0,0,0,0,0,0,0,5,1,3,0,0,0,0,0,14,0,0,0,0,0,0
"Interdominios, Inc.",818,183,16,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink, Co., Inc.",277,75,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
