registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,279,0,5,1,3,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,868,9,6,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,1,0,0,0,0
0101 Internet Inc.,816,167,24,12,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,6,0,0,0,0,0
1 eName Co,66,281,12,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,109606,300,2119,0,0,0,0,0,0,0,0,0,5936,0,0,0,0,0,0,0,0,0,160,5,135,26,0,0,0,17,1666,1,0,0,0,0
"101Domain, Inc.",1011,300,7,17,6,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0
"10dencehispahard, s.l.",1403,340,0,9,0,1,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,7329,84,205,0,0,0,0,0,0,0,0,0,250,3,0,0,1,0,0,0,0,0,94,0,251,0,0,0,0,3,138,0,0,0,0,0
1st Antagus Internet GmbH,1443,4912,56,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1108,2,8,0,0,0,0,0,20,0,0,0,0,0
AB Connect,1378,532,2,15,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
AB NameISP,1371,311,3,18,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"Abacus America, Inc.",52,4338,100,34,9,0,0,1,0,0,0,0,0,250,6,0,0,2,1,0,0,0,0,3,0,12,0,0,0,0,7,53,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1335,0,73,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,95,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,64,4,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Active 24 ASA,247,8897,34,153,0,0,0,0,0,0,0,0,0,664,0,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,195,0,0,0,0,0
"Active Insider, Inc.",1089,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Active Registrar, Inc.",1090,2914,41,90,5,1,0,1,0,0,0,0,0,101,9,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,1,133,0,0,0,0,0
Address Creation,270,83,5,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1703,152,7,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,33,1,0,0,0,0
Advantage Interactive LTD,602,2647,28,3,17,0,0,2,0,0,0,0,1,29,60,0,0,4,0,0,0,0,0,2,0,1,0,0,0,0,0,83,1,0,0,0,0
"Aim High!, Inc.",644,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,517,22,20,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,14,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,218,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Allindomains, LLC",849,657,17,3,0,0,0,0,0,0,0,0,0,64,5,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0
"Arctic Names, Inc.",1340,89,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4897,134,57,2,0,1,0,0,0,0,0,0,360,2,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,77,0,0,0,0,0
Ascio Technologies Inc.,106,37602,160,199,84,0,0,1,0,0,0,0,0,2116,64,0,0,5,0,0,0,0,0,99,1,81,1,0,0,0,5,353,0,0,0,0,0
"AsiaRegister, Inc.",1084,16,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,51,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,1585,18,59,59,0,0,2,0,0,0,0,0,22,0,0,2,0,0,0,1,0,0,33,0,2,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,2514,22,98,2,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,2,0,14,0,0,0,0,0,46,0,0,0,0,0
BB Online UK Limited,134,473,5,2,9,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,1,0,0,10,0,1,0,0,0,0,0,6,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,91,4,34,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,10,0,0,0,0,0,0
"Bizcn.com, Inc.",471,414,26,39,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,273,0,11,8,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2417,43,6,0,0,0,0,0,0,0,0,0,168,20,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,39,0,0,0,0,0
Bottle Domains Inc.,836,504,0,1,1,0,0,0,0,0,0,0,0,5,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
Briarwood Technologies Inc.,1543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Bumper Jumper, Inc",815,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0
C I Host,404,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CADiware AG,603,310,11,1,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Canyon Gate Holdings LLC,1514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,81,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,513,2,2,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,485,24,61,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,7,0,0,0,0,0
Cheapies.com Inc,1039,131,1,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
China Springboard Inc.,1412,77,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Christian Investments LLC,1512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1593,31,5,2,0,0,0,0,0,0,0,0,231,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,22,0,0,0,0,0
CORE Internet Council of Registrars,15,12783,91,155,11,0,0,0,0,0,0,0,0,763,84,1,0,1,0,0,0,0,0,37,0,29,0,0,0,0,5,106,0,0,0,0,0
"Corporate Domains, Inc.",299,22257,74,48,74,2,0,0,0,0,0,0,0,542,424,0,0,2,0,0,0,0,0,360,0,27,0,0,0,0,7,85,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1252,24,6,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,25,0,0,0,0,0
Cronon AG,141,35863,148,404,0,0,0,0,0,0,0,0,0,2429,0,0,0,0,0,0,0,0,0,19,1,1146,0,0,0,0,0,363,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,16541,379,182,47,0,0,1,0,0,0,0,0,877,81,6,3,2,0,0,0,0,0,38,4,38,1,0,0,0,1,306,0,0,0,0,0
CV. Jogjacamp,1478,410,53,36,1,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Demys Limited,1488,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6862,33,29,0,0,0,0,0,0,0,0,0,526,0,0,0,0,0,0,0,0,0,8,1,11,0,0,0,0,3,33,0,0,0,0,0
Dharana Domains Inc.,1544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,444,7,2,0,0,0,0,0,0,0,0,0,33,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,16,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,59540,5527,2119,49,16,1,16,0,0,0,0,4,2749,55,23,16,11,0,0,0,2,0,277,4,129,3,0,0,0,60,1887,0,0,0,0,0
"DirectNIC, Ltd.",291,9984,422,64,3,0,0,4,0,0,0,0,0,539,18,11,0,13,0,0,0,0,0,13,1,14,0,0,0,0,0,136,0,0,0,0,0
Discount Domains Ltd,1369,77,0,0,2,0,0,0,0,0,0,0,0,3,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Distribute IT PTY LTD,900,1155,60,24,6,0,0,0,0,0,0,0,0,27,11,1,0,1,0,0,0,0,0,17,0,3,0,0,0,0,0,15,0,0,0,0,0
documentdata anstalt,1317,96,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Domain Bank, Inc.",31,1453,36,0,1,0,0,0,0,0,0,0,0,45,6,2,0,2,0,0,0,0,0,0,0,27,0,0,0,0,0,16,0,0,0,0,0
Domain People,65,8725,271,67,12,0,0,2,0,0,0,0,0,386,24,3,0,12,0,0,0,2,1,0,0,47,0,0,0,0,23,260,0,0,0,0,0
Domain Registration Services,64,713,9,8,3,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Domain Spa LLC,1411,262,0,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,579,0,7,1,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
"DomainContext, Inc.",1111,1925,185,115,1,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,16,0,14,0,0,0,0,0,48,0,0,0,0,0
Domaininfo AB,73,2282,21,0,16,0,0,4,0,0,0,0,0,14,15,0,0,1,0,0,0,0,0,7,0,6,0,0,0,0,0,10,0,0,0,0,0
"Domain-It!, Inc.",412,511,0,8,0,0,0,4,0,0,0,0,0,11,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0
"Domainname, Inc.",450,146,3,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0
DomainRegi LLC,1496,117,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1359,29,44,8,0,0,0,0,0,0,0,0,67,2,1,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,16,1,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2204,5,50,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,21,0,0,0,0,0
DomReg Services Inc.,1545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotAlliance, Inc.",1249,51,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotster,72,13316,457,134,44,0,0,3,0,0,0,0,1,760,53,3,0,4,0,0,0,3,0,134,3,102,1,0,0,0,2,146,0,0,0,0,0
Dynadot LLC,472,6318,166,192,14,0,0,0,0,0,0,0,0,339,3,1,0,0,0,0,0,0,0,108,0,11,0,0,0,0,9,112,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1188,80,30,3,0,0,1,0,0,0,0,0,40,7,0,1,0,0,0,0,0,0,5,0,1,0,0,0,0,0,13,0,0,0,0,0
"easyDNS Technologies, Inc.",469,883,10,10,1,2,0,0,0,0,0,0,0,37,3,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,1,17,0,0,0,0,0
EasySpace Ltd.,79,4556,14,6,8,0,0,0,0,0,0,0,0,291,51,0,0,2,0,0,0,0,0,1,1,4,0,0,0,0,0,41,0,0,0,0,0
"ELB Group, Inc.",820,649,2,27,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0
"Encirca, Inc",455,154,4,2,6,1,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,144692,6040,2757,146,10,1,15,0,0,0,1,4,7761,162,57,4,26,2,0,0,5,0,429,14,402,0,0,0,0,17,2952,0,0,0,0,0
"Entorno Digital, SA",696,332,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0
EPAG Domainservices GmbH,85,6021,33,129,0,0,0,0,0,0,0,0,0,462,0,0,0,0,0,0,0,0,0,28,1,9,0,0,0,0,0,51,0,0,0,0,0
EuroDNS SA,1052,1662,13,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,2,0,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,664,2,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Everyone's Internet Ltd.,925,1842,89,39,7,0,0,1,0,7,0,0,0,89,5,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,43,0,0,0,0,0
EvoPlus Ltd.,1418,352,51,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,5,2,0,0,0,0,0
Fast Domain Inc.,1154,18130,87,1069,35,23,0,1,0,0,0,0,0,619,9,0,0,2,0,0,0,1,0,49,3,17,0,0,0,0,106,319,0,0,0,0,0
"Firstserver, Inc.",474,854,89,12,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,5,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1024,6,0,10,0,0,0,0,0,0,0,0,11,7,5,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,11,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
French Connexion / Domaine.fr,601,42,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,169,3,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3077,349,41,9,4,0,1,0,0,0,0,0,71,13,15,0,3,0,0,1,0,0,3,0,6,0,0,0,0,1,56,0,0,0,0,0
Gandi SAS,81,12665,1158,241,2,5,1,0,0,0,0,0,1,701,28,11,1,2,0,0,0,1,0,28,3,20,0,0,0,0,0,196,0,0,0,0,0
"GKG Net, Inc.",93,1954,102,11,7,4,0,1,0,0,0,0,0,86,6,1,0,0,0,0,0,0,0,5,0,3,1,0,0,0,2,50,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,413,5,0,3,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"GMO Internet, Inc.",49,36349,3253,876,17,17,2,7,0,0,0,0,2,1338,56,77,2,4,0,0,0,0,0,49,0,9,0,0,0,0,0,1120,1,0,0,0,0
Go Australia Domains Inc,1151,273,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0
Go Canada Domains Inc,1150,249,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0
Go China Domains Inc,1149,248,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,8,0,0,0,0,0
Go France Domains Inc,1153,220,2,0,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0
Go Italy Domains Inc,1152,265,6,0,0,0,0,0,0,0,0,0,0,24,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0
"GoDaddy.com, Inc.",146,643938,8661,16558,3679,434,5,493,0,0,1,2,121,20663,5850,478,98,264,6,8,16,42,2,619,34,615,70,0,0,0,243,11900,21,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,262,0,11,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,387,32,5,0,0,0,0,0,0,0,0,0,27,1,2,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,8,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3876,22,92,19,8,2,0,0,0,0,0,1,162,17,9,3,12,0,1,0,1,0,3,0,4,0,0,0,0,3,65,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,35,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
http.net Internet gmbH,976,1359,8,21,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,15,0,0,0,0,0
Humeia Corporation,951,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,4669,146,0,0,0,0,0,0,0,0,0,0,236,6,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,45,0,0,0,0,0
"Imperial Registrations, Inc.",987,29,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1133,3,26,19,0,0,2,0,0,0,0,0,22,5,0,0,5,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0
Inames Co. Ltd.,444,1612,125,10,0,3,0,0,0,0,0,0,0,187,4,2,0,1,0,0,0,0,0,10,0,4,0,0,0,0,0,24,0,0,0,0,0
INDOM,954,3054,2,23,6,0,0,0,0,0,0,0,0,131,3,0,0,0,0,0,0,2,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,800,23,30,4,1,0,0,0,0,0,0,0,40,1,0,0,1,0,1,0,0,0,4,1,0,0,0,0,0,0,23,0,0,0,0,0
"Interdomain, S.A.",140,2809,12,67,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,30,0,0,0,0,0
"Interdominios, Inc.",818,87,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Capital Inc.,1510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,927,64,25,0,0,0,0,0,0,0,0,0,61,2,1,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,7,0,0,0,0,0
"Internet Service Registrar, Inc.",823,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,3597,359,142,6,0,0,2,0,0,0,0,0,114,1,1,0,2,0,0,0,0,0,116,1,72,0,0,0,0,0,62,0,0,0,0,0
Internetters Limited,424,1565,4,8,3,0,0,1,0,0,0,0,0,80,6,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0
InterNetWire Communications GmbH,1328,7931,23,173,0,0,0,0,0,0,0,0,0,505,0,0,0,0,0,0,0,0,0,65,1,455,0,0,0,0,0,44,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1160,30,38,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,1,0,9,1,35,0,0,0,0,0,19,0,0,0,0,0
IP Mirror Pte Ltd,890,1391,27,15,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,5,0,1,1,0,0,0,0,8,0,0,0,0,0
"IPNIC, Inc.",830,28,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,246,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,51,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,53007,1358,1620,2,1,0,1,0,0,0,0,2,3074,13,8,1,2,0,0,0,0,0,176,5,531,0,0,0,0,1,925,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,15,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,238,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Launchpad, Inc.",955,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
