registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,18,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,466,64,0,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
0101 Internet Inc.,816,103,43,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
1 eName Co,66,123,71,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,118593,1774,1969,0,0,0,0,0,0,0,0,0,6784,0,0,0,0,0,0,0,0,0,40,1,129,9,0,0,0,2,2260,0,0,0,0,0
"101Domain, Inc.",1011,968,80,16,0,0,0,2,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0
"10dencehispahard, S.L.",1403,315,21,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0
1API GmbH,1387,6385,848,78,1,0,1,0,0,0,0,0,0,285,5,0,1,0,0,0,0,0,0,73,0,27,4,0,0,0,1,144,0,0,0,0,0
1st Antagus Internet GmbH,1443,14121,620,84,0,0,0,0,0,0,0,0,0,956,0,0,0,0,0,0,0,0,0,38,0,24,0,0,0,0,0,196,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1250,0,34,0,0,0,0,0,0,0,0,0,13,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"A Technology Company, Inc.",53,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,426,0,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0
AB NameISP,1371,592,82,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,11,0,0,0,0,0
Above.com Pty Ltd.,940,1135,16,4,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0
Acropolis Telecom,616,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,6354,328,44,0,0,0,0,0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,153,1,0,0,0,0
"Active Registrar, Inc.",1090,1139,109,0,0,0,0,0,0,0,0,0,0,60,2,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,0,0,0
Address Creation,270,45,14,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1447,326,5,0,0,0,1,0,0,0,0,0,42,1,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,32,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,166,92,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Alice's Registry, Inc.",275,76,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,217,10,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0
"Arctic Names, Inc.",1340,112,4,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3409,1428,40,0,0,0,0,0,0,0,0,0,191,1,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,78,0,0,0,0,0
Ascio Technologies Inc.,106,33940,1545,143,11,0,0,8,0,0,0,0,0,1761,46,0,0,2,0,0,0,0,0,68,0,79,0,0,0,0,0,339,0,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,70,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,6531,429,108,71,0,0,2,0,0,0,0,3,169,43,0,0,1,0,0,1,0,1,12,1,12,1,0,0,0,0,164,0,0,0,0,0
"Az.pl, Inc",1006,2060,211,0,0,0,0,0,0,0,0,0,0,84,0,1,0,2,0,0,0,0,0,0,0,3,1,0,0,0,0,67,0,0,0,0,0
BB Online UK Limited,134,404,88,0,0,0,0,0,0,0,0,0,0,10,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,41,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,11984,1248,440,2,0,0,1,0,0,0,0,0,141,2,4,1,0,0,0,0,0,0,11,0,4,0,0,0,0,4,435,0,0,0,0,0
Binero AB,1581,847,10,29,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,15,0,0,0,0,0
"Bizcn.com, Inc.",471,882,230,22,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,1,34,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,599,14,4,2,0,0,0,0,0,0,0,1,16,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1457,118,6,0,0,0,0,0,0,0,0,0,36,3,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,54,0,0,0,0,0
Bottle Domains Inc.,836,266,78,1,5,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Briarwood Technologies Inc.,1543,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,5,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,347,23,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,959,246,10,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,33,0,0,0,0,0
China Springboard Inc.,1412,49,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,335,638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,4,0,0,0,0,0
Cloud Group Limited,84,1247,1811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,168,0,0,0,0,0
Communi Gal Communications Ltd.,418,722,44,1,1,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0
CORE Internet Council of Registrars,15,11268,2331,13,1,0,0,0,0,0,0,0,0,579,3,1,2,0,0,0,0,0,0,13,0,34,321,0,0,0,0,69,1,0,0,0,0
CPS-Datensysteme GmbH,1239,1209,188,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,9,0,0,0,0,0
Cronon AG,141,24503,1737,99,0,0,0,0,0,0,0,0,0,1765,0,0,0,0,0,0,0,0,0,15,0,19,0,0,0,0,59,312,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46387,536,70,11,0,0,0,0,0,0,0,0,1786,392,4,0,4,0,0,0,0,0,189,322,40,0,0,0,0,0,213,1,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,9507,2909,38,4,1,0,1,0,0,0,0,0,323,87,3,0,2,0,0,0,0,0,6,0,21,0,0,0,0,0,122,0,0,0,0,0
CV. Jogjacamp,1478,949,334,28,4,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0
CV. Rumahweb Indonesia,1675,356,41,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Demys Limited,1488,486,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,5786,153,16,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0
Dharana Domains Inc.,1544,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Diamatrix C.C.,1645,46,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,580,35,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,7,0,0,0,0,0
Discount Domains Ltd.,1369,60,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Distribute IT PTY LTD,900,1905,382,20,6,0,0,0,0,0,0,0,0,86,6,2,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,17,0,0,0,0,0
"DNC Holdings, Inc.",291,7311,1981,57,4,0,0,1,0,0,0,0,0,345,6,5,0,3,0,0,0,2,0,14,0,35,0,0,0,0,0,98,0,0,0,0,0
documentdata anstalt,1317,20,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6066,944,68,3,1,0,1,0,0,0,0,0,268,10,2,2,2,0,0,0,0,0,1,0,17,0,0,0,0,0,76,0,0,0,0,0
Domain Registration Services,64,590,34,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Domain Spa LLC,1411,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,674,59,6,1,1,0,0,0,0,0,0,0,29,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Domain-It!, Inc.",412,311,11,3,0,0,0,0,0,0,0,0,0,7,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Domain.com, LLC",886,25456,5124,7,0,1,0,0,0,0,0,0,0,974,38,3,2,9,0,0,0,0,0,1,0,60,0,0,0,0,0,460,0,0,0,0,0
"DomainContext, Inc.",1111,1892,451,32,0,1,0,0,0,0,0,0,0,54,0,3,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,96,0,0,0,0,0
Domaininfo AB,73,1779,614,2,2,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,8,0,0,0,0,0
"Domainname, Inc.",450,68,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
DomainRegi LLC,1496,171,8,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
DomainsAtCost Corporation,735,1571,133,10,1,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,51,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2700,77,29,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,41,0,0,0,0,0
DomReg Services Inc.,1545,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,27,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,35,20,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotname Korea Corporation,1132,371,19,6,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,9,0,0,0,0,0
Dynadot LLC,472,7401,793,227,1,1,0,0,0,0,0,0,0,213,2,0,0,0,0,0,0,0,0,41,1,13,0,0,0,0,45,235,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1604,281,15,1,0,0,1,0,0,0,0,0,42,9,0,0,2,0,0,0,0,0,4,0,3,0,0,0,0,1,17,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1189,77,32,2,1,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,13,0,0,0,0,0
EasySpace Ltd.,79,3229,301,2,1,0,0,1,0,0,0,0,0,88,50,2,0,0,0,0,0,1,0,2,0,3,0,0,0,0,0,57,0,0,0,0,0
"eBrandSecure, LLC",671,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,127,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"eNom, Inc.",48,181062,37785,6747,56,9,0,9,0,0,0,0,6,6539,132,19,4,21,1,0,2,6,0,250,5,300,6,0,0,0,32,3142,1,0,0,0,0
"Entorno Digital, SA",696,317,28,0,0,0,0,0,0,0,0,0,0,32,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
EPAG Domainservices GmbH,85,6271,465,34,0,0,0,0,0,0,0,0,0,380,0,0,0,0,0,0,0,0,0,5,0,28,0,0,0,0,0,50,0,0,0,0,0
"Epik, Inc.",617,22,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,316,78,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,6,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3746,151,114,4,0,0,0,0,0,0,0,0,335,6,2,0,0,0,0,0,0,0,39,1,1,0,0,0,0,3,36,0,0,0,0,0
Everyone's Internet Ltd.,925,1266,449,7,0,2,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,30,0,0,0,0,0
EvoPlus Ltd.,1418,2440,418,23,1,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,1,61,0,0,0,0,0
Fast Domain Inc.,1154,26554,894,448,0,0,0,0,0,0,0,0,0,1412,19,14,0,14,0,0,0,1,2,38,2,25,0,0,0,0,25,788,0,0,0,0,0
FBS Inc.,1110,6718,1543,151,6,1,0,3,0,0,0,0,0,177,3,3,0,0,0,0,0,0,0,10,0,1,0,0,0,0,3,289,0,0,0,0,0
"Firstserver, Inc.",474,717,63,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,538,0,5,1,1,0,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
France Telecom SA,14,482,40,0,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,629,22,1,1,0,0,0,0,0,0,0,0,11,9,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,50,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
"Funpeas Media Ventures, LLC",363,125,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3350,467,64,14,13,0,0,0,0,0,0,0,147,7,6,0,2,0,0,0,0,0,11,1,0,0,0,0,0,0,72,0,0,0,0,0
Gandi SAS,81,12371,1498,123,1,2,0,3,0,0,0,0,0,559,23,10,0,1,0,0,0,0,0,34,0,7,0,0,0,0,5,219,0,0,0,0,0
Genious Communications SARL/AU,1560,34,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1494,735,2,4,1,0,0,0,0,0,0,0,43,2,3,0,2,0,0,0,0,0,3,0,3,0,0,0,0,1,52,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,18,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,309841,6040,13590,24,11,0,9,0,1,0,0,6,6555,63,91,2,8,1,0,1,2,0,103,6,29,0,0,0,0,0,11827,0,0,0,0,0
Go Australia Domains Inc,1151,293,16,4,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0
Go Canada Domains Inc,1150,300,13,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
Go China Domains Inc,1149,275,9,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0
Go France Domains Inc,1153,300,10,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Go Italy Domains Inc,1152,303,21,2,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
"GoDaddy.com, LLC",146,644333,38287,6341,681,74,1,132,0,0,0,0,35,21151,4081,337,63,251,8,3,17,25,8,436,20,444,25,0,0,0,115,17444,20,0,0,0,0
Google Inc.,895,87,12,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1274,85,30,0,0,0,0,0,0,0,0,1,66,0,1,1,0,0,0,0,0,0,12,0,1,0,0,0,0,0,40,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,84,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,265,71,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,148,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,11404,65,157,5,44,0,11,0,0,0,0,9,184,18,13,0,1,0,0,0,1,0,3,0,4,0,0,0,0,0,125,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,46,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,1147,56,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,2,0,0,0,0,0,2,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2950,488,10,2,1,0,0,0,0,0,0,0,141,3,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,3,51,0,0,0,0,0
http.net Internet gmbH,976,1242,120,1,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,38,0,9,0,0,0,0,0,8,0,0,0,0,0
Humeia Corporation,951,61,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,678,45,5,0,0,0,2,0,0,0,0,0,24,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,22,0,0,0,0,0
"Inames Co., Ltd.",444,1642,366,21,3,0,0,2,0,0,0,0,0,80,4,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0
Inic GmbH,603,169,128,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1376,127,9,2,0,0,0,0,0,0,0,0,40,10,0,0,0,0,0,0,0,0,6,1,6,0,0,0,0,0,25,0,0,0,0,0
"Interdomain, S.A.",140,2503,109,20,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0
"Interdominios, Inc.",818,245,28,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0
"Interlink, Co., Inc.",277,82,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,9,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1325,155,35,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,28,0,0,0,0,0
"Internet Service Registrar, Inc.",823,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,9314,1430,220,10,2,0,0,0,0,0,0,1,249,6,1,0,0,0,0,0,0,0,30,0,11,0,0,0,0,0,643,0,0,0,0,0
Internetters Limited,424,1106,23,0,0,0,0,0,0,0,0,0,0,58,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0
InterNetWire Communications GmbH,1328,9315,340,82,0,0,0,0,0,0,0,0,0,593,0,0,0,0,0,0,0,0,0,45,6,14,0,0,0,0,3,88,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1729,322,19,0,0,0,0,0,0,0,0,0,96,1,0,0,0,0,0,0,0,0,13,1,12,0,0,0,0,0,31,0,0,0,0,0
