registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
!$6.25 DOMAINS! Networks Inc,624,297,0,16,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,934,9,4,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
0101 Internet Inc.,816,108,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,2,0,0,0,0,0
1 eName Co,66,343,10,1,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
1&1 Internet AG,83,117984,265,2535,0,0,0,0,0,0,0,0,0,4484,0,0,0,0,0,0,0,0,0,95,8,131,28,0,0,0,14,1237,1,0,0,0,0
"101Domain, Inc.",1011,176,7,11,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,68,0,0,0,0,0
"10dencehispahard, s.l.",1403,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,6998,88,187,2,0,0,0,0,0,0,0,0,217,1,0,0,0,0,0,0,0,0,47,2,40,0,0,0,0,1,179,0,0,0,0,0
"4Domains, Inc.",278,1281,0,6,1,0,0,1,0,0,0,0,1,29,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,2,9,0,0,0,0,0
AB Connect,1378,466,1,13,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0
AB NameISP,1371,251,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
"Abacus America, Inc.",52,4483,105,51,7,0,0,2,0,0,0,1,0,164,4,1,0,0,0,0,0,1,0,1,0,8,0,0,0,0,7,94,1,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1219,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,64,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Active 24 ASA,247,9600,32,129,3,0,0,0,0,0,0,0,0,436,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,103,0,0,0,0,0
"Active Insider, Inc.",1089,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,3047,53,130,6,3,1,2,0,0,0,0,0,46,8,0,1,0,0,0,0,0,0,3,0,0,1,0,0,0,1,91,0,0,0,0,0
Address Creation,270,87,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1866,153,11,1,0,0,0,0,0,0,0,0,96,6,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0
Advantage Interactive LTD,602,2983,26,7,17,0,0,0,0,0,0,0,4,22,72,2,0,1,0,0,0,0,1,5,0,6,0,0,0,0,0,98,0,0,0,0,0
"Aim High!, Inc.",644,17,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,510,23,19,0,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,223,0,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Allindomains, LLC",849,733,21,7,0,0,0,0,0,0,0,0,0,44,10,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,8,0,0,0,0,0
"Arctic Names, Inc.",1340,92,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5117,129,72,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,11,1,14,0,0,0,0,0,96,0,0,0,0,0
Ascio Technologies Inc.,106,37963,160,252,90,2,0,4,0,0,0,0,2,1653,67,1,1,2,0,0,0,0,0,121,0,97,1,0,0,0,1,272,4,0,0,0,0
"AsiaRegister, Inc.",1084,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,53,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,894,2,53,46,0,0,0,0,0,0,0,3,16,3,0,1,0,0,0,0,0,0,32,2,0,0,0,0,0,6,3,0,0,0,0,0
"Az.pl, Inc",1006,2228,14,120,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,7,0,7,1,0,0,0,0,42,0,0,0,0,0
BB Online UK Limited,134,454,5,3,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,276,7,31,4,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,168,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2658,41,4,0,0,0,0,0,0,0,0,0,77,4,1,0,0,2,0,0,0,0,1,0,5,0,0,0,0,0,15,0,0,0,0,0
Bottle Domains Inc.,836,569,0,4,3,0,0,0,0,0,0,0,0,7,4,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,29,0,0,0,0,0
"Bumper Jumper, Inc",815,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
C I Host,404,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,331,11,1,0,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,84,6,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,540,2,8,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,294,8,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheapies.com Inc,1039,137,1,1,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,112,0,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0
Communi Gal Communications Ltd.,418,1656,40,161,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,7,0,0,0,0,0
CORE Internet Council of Registrars,15,12515,88,118,3,1,0,0,0,0,0,0,0,472,66,1,0,0,0,0,0,1,0,46,0,29,0,0,0,0,0,82,1,0,0,0,0
"Corporate Domains, Inc.",299,21739,75,11,51,0,0,0,0,0,0,0,0,277,197,0,1,0,0,0,0,1,0,84,8,33,0,0,0,0,4,34,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1258,24,10,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,7,0,0,0,0,0
Cronon AG,141,40106,205,485,0,0,0,0,0,0,0,0,0,2201,0,0,0,0,0,0,0,0,0,64,6,115,0,0,0,0,1,350,3,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,17090,387,165,39,1,0,0,0,0,0,0,0,704,129,4,0,3,0,0,0,0,0,30,6,32,0,0,0,0,2,294,0,0,0,0,0
CV. Jogjacamp,1478,182,13,15,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cydentity, Inc.",457,548,15,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Deutsche Telekom AG,226,6796,34,25,0,0,0,0,0,0,0,0,0,495,0,0,0,0,0,0,0,0,0,1,0,15,1,0,0,0,14,55,1,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,500,4,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,56612,5673,1805,48,23,1,10,0,0,0,0,32,1747,52,16,2,14,1,0,1,3,0,149,5,100,0,0,0,0,25,1430,2,0,0,0,0
"DirectNIC, Ltd.",291,10638,437,137,4,3,0,0,0,0,0,0,0,537,21,4,0,4,0,0,0,0,0,8,0,21,0,0,0,0,0,167,0,0,0,0,0
Discount Domains Ltd,1369,108,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Distribute IT PTY LTD,900,1080,51,21,4,2,0,0,0,0,0,0,0,31,5,0,1,0,0,0,0,0,0,9,0,7,0,0,0,0,0,12,0,0,0,0,0
documentdata anstalt,1317,144,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domain Bank, Inc.",31,1697,38,5,1,0,0,0,0,0,0,0,0,75,10,2,0,6,0,0,0,1,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0
Domain People,65,9426,460,140,12,1,0,2,0,0,0,0,3,407,23,3,0,13,0,0,1,1,0,1,0,14,0,0,0,0,30,197,0,0,0,0,0
Domain Registration Services,64,719,11,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Domain Spa LLC,1411,263,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,560,0,5,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
"DomainContext, Inc.",1111,1725,178,46,2,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,28,0,0,0,0,0
Domaininfo AB,73,2393,26,0,18,1,0,0,0,0,0,0,0,6,35,1,0,8,0,0,0,0,0,2,0,11,0,0,0,0,0,14,0,0,0,0,0
"Domain-It!, Inc.",412,599,0,5,3,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0
"Domainname, Inc.",450,173,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0
DomainRegi LLC,1496,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1114,23,49,1,0,0,10,0,0,0,0,1,37,0,0,0,0,0,0,0,0,0,17,0,12,0,0,0,0,5,24,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2080,8,31,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,61,0,0,0,0,0
"Dootall, Inc",958,105,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,48,0,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotster,72,13588,451,93,55,0,0,5,0,0,0,0,1,542,46,5,0,5,0,0,0,0,0,10,0,23,0,0,0,0,0,218,0,0,0,0,0
Dynadot LLC,472,5058,154,246,3,7,0,1,0,0,0,0,0,179,4,1,0,0,0,0,0,0,0,26,0,11,0,0,0,0,13,126,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1130,77,17,0,0,0,1,0,0,0,0,0,48,4,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,29,0,0,0,0,0
"easyDNS Technologies, Inc.",469,864,10,7,0,1,0,0,0,0,0,0,0,38,3,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0
EasySpace Ltd.,79,4831,17,30,53,2,0,1,0,0,0,0,0,121,65,0,1,0,0,0,0,0,0,2,0,7,0,0,0,0,0,70,2,0,0,0,0
"ELB Group, Inc.",820,897,2,17,0,1,0,0,0,0,0,0,2,22,0,0,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,43,0,0,0,0,0
"Encirca, Inc",455,157,4,2,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,145334,7457,3287,88,16,1,12,0,0,0,0,10,5661,180,29,5,13,1,0,1,4,0,121,3,333,0,0,0,0,11,2974,1,0,0,0,0
"Entorno Digital, SA",696,299,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
EPAG Domainservices GmbH,85,5708,27,88,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,16,0,11,0,0,0,0,0,53,0,0,0,0,0
EuroDNS SA,1052,251,4,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,1,0,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,693,2,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1910,89,37,7,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,63,0,0,0,0,0
EvoPlus Ltd.,1418,160,28,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,15212,72,444,12,3,0,0,0,0,0,1,2,683,4,1,1,2,0,0,0,1,0,28,4,13,0,0,0,0,41,333,0,0,0,0,0
"Firstserver, Inc.",474,905,87,14,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,20,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1009,8,0,11,0,0,0,0,0,0,0,0,18,8,3,0,0,0,0,0,1,0,14,0,3,0,0,0,0,0,16,0,0,0,0,0
French Connexion / Domaine.fr,601,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,173,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3139,343,52,8,0,0,0,1,0,0,0,0,58,15,1,0,0,0,0,0,0,0,10,0,3,0,0,0,0,4,84,0,0,0,0,0
Gandi SAS,81,12654,1140,156,7,68,0,2,0,1,0,0,1,637,20,9,4,4,0,0,0,1,0,17,0,18,0,0,0,0,3,192,0,0,0,0,0
"GKG Net, Inc.",93,1995,104,15,2,5,0,2,0,1,0,0,0,80,9,6,0,2,0,0,0,1,0,0,0,6,1,0,0,0,0,77,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,432,5,0,8,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
"GMO Internet, Inc.",49,34647,3044,1119,15,28,0,5,0,0,0,1,7,833,26,38,1,3,0,1,0,1,0,85,0,10,0,0,0,0,0,507,2,0,0,0,0
Go Australia Domains Inc,1151,333,0,0,0,0,0,0,0,0,0,0,0,11,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
Go Canada Domains Inc,1150,317,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Go China Domains Inc,1149,310,3,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Go France Domains Inc,1153,268,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0
Go Italy Domains Inc,1152,323,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"GoDaddy.com, Inc.",146,604609,8313,13875,3355,374,2,428,0,0,0,3,81,15304,3543,324,82,223,3,11,9,30,10,594,31,299,41,0,0,0,413,11104,13,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,244,0,11,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,6,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,408,34,10,0,0,0,0,0,0,0,0,0,9,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3638,22,34,10,0,1,4,0,0,0,0,0,47,2,6,0,1,0,0,1,0,0,4,0,0,0,0,0,0,0,79,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,33,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1360,12,23,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,7,1,6,0,0,0,0,0,14,0,0,0,0,0
Humeia Corporation,951,11,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,58,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,5815,132,0,0,0,0,0,0,0,0,0,0,286,4,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,113,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1082,3,13,1,0,0,0,0,0,0,0,0,26,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0
Inames Co. Ltd.,444,1231,108,9,1,2,0,0,0,0,0,0,0,34,4,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0
INDOM,954,3041,1,12,2,0,0,0,0,0,0,0,0,128,7,8,1,14,0,0,0,0,0,6,0,2,0,0,0,0,0,2,0,0,0,0,0
Instra Corporation Pty Ltd,1376,743,22,8,0,0,0,1,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,11,0,0,0,0,0
"Interdomain, S.A.",140,2636,8,58,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Interdominios, Inc.",818,83,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,860,50,21,2,0,0,0,0,0,0,0,0,52,2,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,11,0,0,0,0,0
"Internet Service Registrar, Inc.",823,57,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1797,171,47,6,1,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,50,0,4,0,0,0,0,0,6,0,0,0,0,0
Internetters Limited,424,1726,4,26,1,0,0,0,0,0,0,0,0,69,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0
InterNetWire Communications GmbH,1328,7787,23,129,0,0,0,0,0,0,0,0,0,527,0,0,0,0,0,0,0,0,0,37,2,7,0,0,0,0,1,41,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1073,33,22,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,7,0,0,0,0,0
IP Mirror Pte Ltd,890,1271,31,15,0,0,0,0,0,0,0,0,0,85,3,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,51580,1332,1267,3,2,0,0,0,0,0,0,0,2440,87,1,0,2,0,0,0,0,0,119,0,135,0,0,0,0,2,1398,7,0,0,0,0
KuwaitNET General Trading Co.,835,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,230,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,275,7,21,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"MarkMonitor, Inc.",292,29463,39,30,76,0,0,4,0,0,0,0,0,528,141,0,0,0,0,0,0,0,0,57,4,9,0,0,0,0,0,80,0,0,0,0,0
Megazone Corp,1489,53,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,87078,815,1050,56,23,1,49,0,0,0,0,2,3810,94,14,1,49,0,0,0,1,0,267,5,188,0,0,0,0,91,1417,2,0,0,0,0
Mesh Digital Limited,1390,1647,30,52,1,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,17,0,0,0,0,0
"Misk.com, Inc.",401,1201,67,8,4,0,0,0,0,0,0,0,0,31,13,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,32883,729,227,4,0,0,0,2,0,0,0,1,927,6,3,3,0,0,0,0,0,0,140,6,50,0,0,0,0,1,395,0,0,0,0,0
Name.com,625,12145,570,261,4,0,1,0,0,0,0,0,0,403,4,2,0,0,0,0,0,0,0,60,2,16,0,0,0,0,13,355,0,0,0,0,0
Namebay SAM,88,4235,135,23,0,0,0,0,0,0,0,0,0,145,11,1,0,1,3,0,0,0,0,1,0,22,0,0,0,0,0,37,0,0,0,0,0
