registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,370,53,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
0101 Internet Inc.,816,28,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,1197,71,13,2,0,0,0,0,0,0,0,0,36,1,3,0,0,0,0,0,1,0,17,0,25,0,0,0,0,0,43,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,302,36,1,0,0,0,0,0,0,0,0,0,16,1,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,0
1&1 Internet SE,83,75935,1390,141,3,1,0,3,0,0,0,0,0,9239,4,0,0,0,0,0,0,0,0,24,0,97,0,0,0,0,2,1327,1,0,0,0,0,0
1API GmbH,1387,7636,872,44,0,0,0,0,0,0,0,0,0,528,0,0,0,0,0,0,0,1,0,13,0,19,0,0,0,0,0,89,0,0,0,0,0,0
1 eName Co,66,74,58,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,12103,712,56,0,0,0,0,0,0,0,0,0,1528,0,0,0,0,0,0,0,0,0,22,0,35,0,0,0,0,2,116,0,0,0,0,0,0
"22net, Inc.",1555,28586,0,15,0,0,0,0,0,0,0,0,0,111,1,1,0,0,0,0,0,0,0,99,1,241,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,629,1,5,0,0,0,0,0,0,0,0,6,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,392,0,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
AB NameISP,1371,768,72,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,429,27,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Active Registrar, Inc.",1090,624,93,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0
Address Creation,270,27,8,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1033,259,9,0,1,0,0,0,0,0,0,1,71,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
Afriregister S.A.,1381,31,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,109,75,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,61,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,119,6,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2861,1158,16,0,0,0,0,0,0,0,0,0,243,0,0,0,3,0,0,0,0,0,8,0,5,0,0,0,0,0,39,0,0,0,0,0,0
Ascio Technologies Inc.,106,33576,1689,193,2,1,0,4,0,0,0,0,0,2542,14,0,0,1,0,0,0,0,0,40,0,112,0,0,0,0,0,438,6,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,42,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5318,457,28,15,4,0,1,0,0,0,0,0,95,55,2,0,1,0,0,0,1,0,14,0,6,0,0,0,0,0,183,0,0,0,0,0,0
Authentic Web Inc.,1750,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,286,75,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,144,0,0,0,0,0,0,0,0,0,0,0,10,0,0,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,89,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,9580,1275,324,4,2,0,2,0,0,0,0,1,179,4,1,1,3,0,0,0,0,0,12,0,8,1,0,0,0,2,1548,0,0,0,0,0,0
Binero AB,1581,1047,6,11,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,18,0,0,0,0,0,0
"Bizcn.com, Inc.",471,83273,117,23,1,1,0,1,0,0,0,0,1,19,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,41,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,481,11,1,0,0,0,0,0,0,0,0,0,18,6,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,759,81,0,0,0,0,0,0,0,0,0,0,33,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Bobs Domains Ltd.,1724,15,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,167,66,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandnames.com SARL,911,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,35,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,262,14,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,674,188,7,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,14,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,68327,10,85,2,2,0,0,0,0,0,0,0,370,1,1,0,0,0,0,0,0,0,66,0,48,0,0,0,0,0,1194,0,0,0,0,0,0
China Springboard Inc.,1412,22,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,63,327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Cloud Group Limited,84,66,924,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,471,60,24,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,7659,2017,29,1,0,0,0,0,0,0,0,0,915,13,0,0,0,0,0,0,0,0,18,0,30,0,0,0,0,0,431,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1238,199,6,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0,0
Cronon AG,141,21211,1440,78,0,0,0,0,0,0,0,0,0,1858,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,69,175,1,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46035,723,38,2,1,0,0,0,0,0,0,0,1648,120,1,0,0,0,3,0,0,0,72,0,22,0,0,0,0,0,491,1,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6883,2361,20,3,1,0,0,0,0,0,0,0,306,48,2,0,2,1,0,0,1,0,19,0,23,0,0,0,0,0,80,0,0,0,0,0,0
CV. Jogjacamp,1478,679,231,11,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,298,59,6,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
DanDomain A/S,1604,360,6,0,2,0,0,1,0,0,0,0,0,5,2,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,473,3,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Deutsche Telekom AG,226,5174,145,5,0,0,0,0,0,0,0,0,0,859,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,45,0,0,0,0,0,0
Dharana Domains Inc.,1544,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,302,52,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,528,45,1,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Discount Domains Ltd.,1369,55,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2514,393,8,3,0,0,0,0,0,0,0,0,123,6,0,1,0,0,0,0,0,0,10,0,1,0,0,0,0,0,28,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5654,1486,32,0,0,0,0,0,0,0,0,0,271,6,7,8,6,0,0,1,0,0,8,0,5,0,0,0,0,0,68,0,0,0,0,0,0
"Domain.com, LLC",886,20748,4290,128,43,4,0,8,0,0,0,0,0,935,27,15,5,2,0,0,0,0,0,21,1,61,4,0,0,0,12,394,0,0,0,0,0,0
"DomainContext, Inc.",1111,734,199,5,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
Domaininfo AB,73,1376,512,1,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,18,0,0,0,0,0,0
"Domain-It!, Inc.",412,222,11,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Domainname, Inc.",450,60,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Domain People,65,5492,760,41,0,0,0,0,0,0,0,1,0,267,9,1,1,2,0,0,0,1,0,0,0,7,0,0,0,0,0,64,0,0,0,0,0,0
DomainRegi LLC,1496,41,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,3,0,0,0,0,0,0
Domain Registration Services,64,518,23,0,0,0,0,0,0,0,0,0,0,53,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,692,61,4,2,0,0,0,0,0,0,0,0,45,8,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2418,76,10,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,34,0,0,0,0,0,0
DomReg Services Inc.,1545,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,34,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,56,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,456,44,21,0,1,0,0,0,0,0,0,0,22,2,2,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Dynadot LLC,472,4764,517,76,0,0,0,1,0,0,0,0,0,145,1,0,0,0,0,0,0,0,0,25,0,15,0,0,0,0,44,55,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1360,232,5,2,0,0,4,0,0,0,0,0,51,14,0,0,2,0,0,0,0,0,2,0,7,0,0,0,0,0,17,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1068,60,4,0,0,0,0,0,0,0,0,1,41,8,3,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0
EasySpace Ltd.,79,2389,261,1,1,0,0,0,0,0,0,0,0,98,48,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,0
"EIMS (Shenzhen) Culture &amp; Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,21533,15,22,0,0,0,0,0,0,0,0,0,506,1,0,0,0,0,0,0,0,0,396,0,122,0,0,0,0,0,66,0,0,0,0,0,0
"Encirca, Inc",455,83,20,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,64241,18718,394,16,6,1,2,0,0,0,0,0,3541,81,12,2,10,0,0,1,6,0,107,3,130,1,0,0,0,3,1259,0,0,0,0,0,0
"Entorno Digital, SA",696,315,35,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4765,415,8,0,0,0,0,0,0,0,0,0,661,1,0,0,0,0,0,0,0,0,9,0,47,0,0,0,0,0,46,0,0,0,0,0,0
"Epik, Inc.",617,338,19,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Eranet International Limited,1868,358,70,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,292,106,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
EuroDNS SA,1052,3814,176,10,4,0,0,0,0,0,0,0,0,186,2,0,0,0,0,0,0,0,0,22,0,3,0,0,0,0,0,18,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,940,367,4,1,0,0,0,0,0,0,0,0,42,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,24,0,0,0,0,0,0
EvoPlus Ltd.,1418,2195,419,87,0,0,0,0,0,0,0,0,0,158,1,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,39,0,0,0,0,0,0
Fast Domain Inc.,1154,18612,644,166,1,0,0,0,0,0,0,0,0,900,12,7,1,2,0,0,0,0,0,18,0,35,0,0,0,0,2,518,4,0,0,0,0,0
FBS Inc.,1110,3746,1039,33,2,0,0,1,0,0,0,0,0,112,8,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,98,0,0,0,0,0,0
"Firstserver, Inc.",474,612,64,7,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,188,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
France Telecom SA,14,449,37,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,486,24,1,0,0,1,1,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,28,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,102,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3646,471,39,9,1,0,0,0,0,0,0,0,87,10,7,1,5,0,0,0,1,0,1,0,0,0,0,0,0,0,73,0,0,0,0,0,0
Gandi SAS,81,12914,1308,139,1,0,0,1,0,0,0,0,1,689,25,10,0,2,1,0,1,2,0,54,1,13,0,0,0,0,0,156,0,0,0,0,0,0
Genious Communications SARL/AU,1560,47,30,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1120,592,3,0,3,0,0,0,0,0,0,0,43,1,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,22,0,0,0,0,0,0
"Global Domains International, Inc.",1463,95,14,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Global Village GmbH,1725,482,1,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,417512,3846,23619,14,8,1,11,0,2,0,0,4,3985,27,67,1,8,2,0,0,3,0,30,0,42,6,0,0,0,1,4019,1,0,0,0,0,0
Go Australia Domains Inc,1151,89,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,88,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc,1149,69,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,500928,29384,6963,960,119,3,157,0,0,0,0,42,17897,3046,316,58,321,16,10,5,11,43,352,9,363,21,0,0,0,171,8674,31,0,0,0,0,0
Go France Domains Inc,1153,80,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Italy Domains Inc,1152,87,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,6127,73,389,1,1,1,0,0,0,0,0,0,110,11,4,2,3,0,0,0,1,0,47,5,3,0,0,0,0,3,139,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1244,139,5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,19,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,46,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,197,66,0,2,0,0,0,0,0,0,0,0,27,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,58,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,15190,46,426,11,11,0,10,1,0,0,0,1,261,13,18,0,3,0,1,0,0,0,109,0,4,0,0,0,0,0,260,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3796,288,29,0,0,0,0,0,0,0,0,0,208,1,0,0,0,0,0,0,0,0,34,0,10,0,0,0,0,0,46,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,937,42,37,0,0,0,0,0,0,0,0,0,40,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,29,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2289,345,14,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,1,0,0,2,0,3,0,0,0,0,50,14,0,0,0,0,0,0
http.net Internet gmbH,976,1423,125,12,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,13,0,0,0,0,0,0
Humeia Corporation,951,64,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,548,41,6,0,0,0,0,0,0,0,0,0,27,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Inames Co., Ltd.",444,1384,321,17,2,0,1,0,0,0,0,0,0,62,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,18,0,0,0,0,0,0
Inic GmbH,603,106,109,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1051,82,2,7,0,0,0,0,0,0,0,0,30,5,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,16,0,0,0,0,0,0
"Interdomain, S.A.",140,2180,99,16,0,0,0,0,0,0,0,0,0,183,1,1,1,0,0,0,0,0,0,3,0,3,0,0,0,0,0,14,0,0,0,0,0,0
"Interdominios, Inc.",818,181,16,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink, Co., Inc.",277,75,12,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
