registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,81073,12483,494,72,60,0,17,0,0,0,0,7,4087,325,296,10,176,1,1,1,2,0,33,3,157,2,0,0,0,13,896,0,0,0,0,0,671
Register.com Inc.,9,16801,4377,73,1,6,0,3,0,0,0,0,0,929,35,23,11,8,0,0,0,0,0,11,0,53,1,0,0,0,8,330,0,0,0,0,0,98
Arq Group Limited DBA Melbourne IT,13,5331,2868,17,2,0,0,1,0,0,0,0,0,231,17,5,0,5,0,0,0,2,0,1,0,7,0,0,0,0,0,115,4,0,0,0,0,18
ORANGE SA,14,405,37,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Corehub S.R.L.,15,6996,1717,17,1,0,0,0,0,0,0,0,0,686,3,0,0,0,0,0,0,0,0,16,5,15,0,0,0,0,0,37,0,0,0,0,0,26
NameSecure.com Inc.,30,1375,411,11,0,0,0,0,0,0,0,0,0,64,1,6,0,5,0,0,0,1,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,8
eNom LLC,48,48693,17287,474,10,4,0,3,0,0,0,0,0,3062,63,12,3,9,0,1,0,8,0,31,0,156,2,0,0,0,1,1017,0,0,0,0,0,531
GMO Internet Inc. d/b/a Onamae.com,49,215859,7886,1060,2,12,0,0,0,0,0,0,1,4350,23,89,1,6,5,1,0,6,0,34,0,25,1,0,0,0,2,10482,0,0,0,0,0,483
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1855,611,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,38,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,808,508,7,0,0,0,0,0,0,0,0,0,37,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0,6
Domain Registration Services Inc. dba dotEarth.com,64,499,83,1,0,0,0,0,0,0,0,0,0,9,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain People,65,4811,848,23,0,0,0,0,0,0,0,0,0,267,18,2,0,4,0,0,0,0,0,0,0,19,0,0,0,0,0,49,0,0,0,0,0,20
1 eName Co,66,49,67,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,1039,107,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Tucows Domains Inc.,69,87391,17499,530,21,5,1,1,0,0,0,0,4,5666,191,39,7,23,0,0,0,8,0,78,4,163,0,0,0,0,13,1437,2,0,0,0,0,595
Ports Group AB,73,1077,615,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,73,0,0,0,0,0,1
Online SAS,74,1701,491,10,0,0,0,0,0,0,0,0,0,109,6,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,22,1,0,0,0,0,11
Nominalia Internet S.L.,76,946,362,1,0,0,0,0,0,0,0,0,0,87,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,1
PSI-Japan Inc.,78,481,194,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3057716
EasySpace Ltd.,79,2275,428,7,0,0,0,0,0,0,0,0,0,148,26,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,26,0,0,0,0,0,8
Gandi SAS,81,13650,5839,68,0,1,0,0,0,0,0,0,0,985,9,5,2,3,0,1,2,1,0,75,0,28,0,0,0,0,0,136,0,0,0,0,0,75
OnlineNIC Inc. d/b/a China-channel.com,82,5248,3669,36,1,0,0,0,0,0,0,0,0,306,3,2,1,1,1,0,0,0,0,6,0,19,0,0,0,0,0,130,0,0,0,0,0,49
1&1 Internet SE,83,54539,2763,124,3,0,0,0,0,0,0,0,0,4054,1,0,0,0,0,0,0,0,0,26,0,64,0,0,0,0,1,740,2,0,0,0,0,136
UK-2 Limited,84,16,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4171,732,12,0,0,0,0,0,0,0,0,0,357,0,0,0,0,0,0,0,0,0,13,0,8,0,0,0,0,0,38,0,0,0,0,0,11
TierraNet Inc. d/b/a DomainDiscover,86,1847,738,3,0,0,0,0,0,0,0,0,0,124,13,6,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,57,0,0,0,0,0,4
Hangang Systems Inc. d/b/a Doregi.com,87,137,81,0,0,0,0,0,0,0,0,0,0,29,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Namebay SAM,88,1584,424,2,0,0,0,0,0,0,0,0,0,146,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,26,0,0,0,0,0,3
007 Names Inc.,91,268,77,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
GKG.NET INC.,93,880,747,7,0,0,0,0,0,0,0,0,0,43,1,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,12
pair Networks Inc. d/b/a pair Domains,99,1137,352,0,6,0,0,1,0,0,0,0,0,37,4,4,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,6
Whois Networks Co. Ltd.,100,1650,592,3,1,2,0,0,0,0,0,0,0,58,3,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,29,0,0,0,0,0,9
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,18802,3202,89,0,0,0,0,0,0,0,0,0,1189,29,1,0,1,0,0,0,0,0,20,1,60,0,0,0,0,0,198,1,0,0,0,0,91
Secura GmbH,111,220,87,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
Catalog.com Inc.,112,145,46,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,5619,2799,17,0,0,0,0,0,0,0,0,0,272,60,3,2,2,1,0,1,0,0,3,0,11,0,0,0,0,0,102,1,0,0,0,0,20
Xin Net Corp,120,3046,189,25,0,1,4,4,0,0,0,0,4,43,5,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,33
The Registry at Info Avenue,123,394,284,2,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2
Netpia.com Inc.,130,1020,190,6,1,0,0,0,0,0,0,0,0,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8
Total Web Solutions d.b.a. Total Registrations,131,433,301,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
BB Online Ltd,134,249,165,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1261,419,3,0,0,0,0,0,0,0,0,0,77,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,3
Cronon AG,141,18052,215,68,0,0,0,0,0,0,0,0,0,1454,0,0,0,0,0,0,0,0,0,11,0,9,0,0,0,0,112,210,0,0,0,0,0,179
Omnis Networks LLC.,143,842,319,4,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,6
GoDaddy.com Inc.,146,475282,42518,2869,608,75,2,95,0,0,0,0,15,17215,3229,378,34,334,4,8,1,20,18,303,2,330,14,0,0,0,144,12677,0,0,0,0,0,3972
PSI-USA Inc. dba Domain Robot,151,24372,4772,91,0,0,0,0,0,0,0,0,0,2124,0,0,0,0,0,0,0,0,0,38,0,87,0,0,0,0,2,247,0,0,0,0,0,92
Register .IT Spa,168,9088,920,68,5,0,0,0,0,0,0,0,1,631,23,0,0,0,1,0,1,0,0,12,1,8,0,0,0,0,0,158,0,0,0,0,0,82
Namescout.com,186,1540,540,0,0,0,0,0,0,0,0,0,0,214,1,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,10,0,0,0,0,0,0
Deutsche Telekom AG,226,3801,213,10,0,0,0,0,0,0,0,0,0,412,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0,9
Moniker Online Services LLC,228,3504,1255,6,0,0,0,0,0,0,0,0,0,284,2,0,0,0,0,0,0,0,0,4,0,51,0,0,0,0,0,71,0,0,0,0,0,6
PlanetDomain Pty Ltd,240,344,284,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3290,1120,35,10,6,0,0,0,0,0,0,2,141,6,15,0,5,1,0,0,0,0,0,1,7,0,0,0,0,6,63,1,0,0,0,0,63
Mps Infotecnics Limited,249,34,54,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,31882,6198,262,9,0,0,0,0,0,0,0,0,2342,14,3,0,5,0,0,0,0,0,102,1,64,1,0,0,0,0,454,2,0,0,0,0,281
Address Creation,270,18,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,77,45,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,4856,1790,17,2,8,0,0,0,0,0,0,0,261,21,22,1,4,0,0,1,0,0,15,0,4,0,0,0,0,0,100,0,0,0,0,0,20
MarkMonitor Inc.,292,29321,4487,18,39,0,0,0,0,0,0,0,0,796,408,1,0,0,0,0,0,0,0,40,0,9,0,0,0,0,0,276,0,0,0,0,0,80
CSC Corporate Domains Inc.,299,51163,5338,18,5,0,0,0,0,0,0,0,0,2541,220,0,0,2,0,0,0,0,0,177,0,85,0,0,0,0,6,143,1,0,0,0,0,40
PDR Ltd. d/b/a PublicDomainRegistry.com,303,53256,28593,611,7,7,0,4,0,0,0,0,0,2399,51,17,4,15,0,1,0,0,1,76,2,130,4,0,0,0,18,6786,0,0,0,0,0,646
TLDs Inc.,320,2719,1869,3,0,0,0,1,0,0,0,0,0,181,3,1,2,3,0,0,0,0,0,2,0,15,0,0,0,0,0,41,0,0,0,0,0,6
Registration Technologies Inc.,321,209,71,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Funpeas Media Ventures LLC,363,93,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2728,1028,12,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,50,0,0,0,0,0,13
Misk.com Inc.,401,766,313,6,0,0,0,0,0,0,0,0,0,45,2,5,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,9,0,0,0,0,0,5
Sea Wasp LLC,411,119,70,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain-It! Inc.,412,151,69,7,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
Communi Gal Communications Ltd.,418,410,139,0,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,120
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,385101,538,137,71,25,0,4,1,0,0,0,2,404,16,11,0,0,0,0,0,3,0,52,1,25,0,0,0,0,0,2548,0,0,0,0,0,302
OVH sas,433,45268,3965,490,0,0,0,0,0,0,0,0,0,3308,12,11,0,0,0,3,0,0,0,26,0,21,0,0,0,0,0,220,0,0,0,0,0,551
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,23169,5750,125,21,0,0,1,0,0,0,0,0,1166,182,14,0,13,0,0,0,1,0,12,0,51,2,0,0,0,3,427,0,0,0,0,0,154
Inames Co. Ltd.,444,1184,402,12,0,0,1,0,0,0,0,0,0,49,1,6,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,17
Safenames Ltd,447,3400,705,0,0,1,0,0,0,0,0,0,1,152,1,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,1,20,0,0,0,0,0,3
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,10,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,72,50,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,1381,402,2,0,0,0,0,0,0,0,0,0,47,5,2,0,1,0,0,0,1,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0,4
Web Commerce Communications Ltd.,460,5004,1472,19,0,1,0,0,0,0,0,0,0,100,10,4,0,3,0,0,0,0,0,4,0,25,0,0,0,0,0,108,0,0,0,0,0,23
Regional Network Information Center JSC dba RU-CENTER,463,4991,1897,24,0,0,0,0,0,0,0,0,0,238,1,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,107,0,0,0,0,0,26
DomainSite Inc.,466,655,402,0,0,0,0,0,0,0,0,0,0,39,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
easyDNS Technologies Inc.,469,928,287,7,0,0,0,0,0,0,0,0,0,53,3,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,5
Nom-iq Ltd. dba COM LAUDE,470,2291,246,0,0,0,0,0,0,0,0,0,0,127,1,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Bizcn.com Inc.,471,50632,253,13,0,0,0,3,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,40123,0,0,0,0,0,18
Dynadot LLC,472,5474,1944,166,1,0,0,0,0,0,0,0,0,222,1,0,0,1,0,0,0,0,0,34,0,6,0,0,0,0,17,178,0,0,0,0,0,87469
Firstserver Inc.,474,631,734,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0,2
Rebel.com Corp,600,607,140,5,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
French Connexion / Domaine.fr,601,27,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1399,438,4,0,0,0,0,0,0,0,0,0,44,31,0,0,2,0,0,0,0,0,13,0,10,0,0,0,0,1,24,4,0,0,0,0,4
Inic GmbH,603,73,73,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,527,160,8,1,0,0,1,0,0,0,0,0,26,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,12
rockenstein AG,605,191,21,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,492,245,0,0,0,0,0,0,0,0,0,0,60,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Epik Inc.,617,1218,213,2,0,0,1,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,4
Name122 Inc.,624,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,12949,3661,156,0,2,0,0,0,0,0,0,0,641,7,1,0,1,0,0,0,0,0,12,0,20,0,0,0,0,3,237,0,0,0,0,0,186
Net Tuner Corp. dba Webmasters.com,634,333,173,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nordreg AB,638,176,57,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,196,46,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,213,94,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,77,27,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,54,47,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Entorno Digital S.A.,696,445,171,0,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,10,0,0,0,0,0,1
Todaynic.com Inc.,697,3978,155,0,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,1
Rebel.ca Corp.,735,1167,424,10,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,10
Ledl.net GmbH,809,275,57,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
0101 Internet Inc.,816,25,40,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,131,33,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Interdominios Inc.,818,122,61,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,943,349,0,0,0,0,0,0,0,0,0,0,49,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,375,85,0,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,40,0,0,0,0,0,0
Name.net Inc.,826,6,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,18,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,115,69,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,382,140,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Realtime Register B.V.,839,3340,1139,17,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,43,0,0,0,0,0,15
Tiger Technologies LLC,841,117,33,0,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain.com LLC,886,16237,4890,106,37,1,0,4,0,0,0,0,0,971,27,23,0,4,0,0,0,0,0,37,0,35,0,0,0,0,6,258,0,0,0,0,0,159
Netdorm Inc. dba DnsExit.com,887,71,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Pheenix Inc.,888,137,69,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,72003
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,20796,1624,1189,0,0,0,0,0,0,0,0,0,761,14,9,1,3,0,0,0,0,0,72,1,12,0,0,0,0,3,580,0,0,0,0,0,1226
Alantron Inc.,898,60,61,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,281,363,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,715,579,7,0,0,0,0,0,0,0,0,0,39,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,8
UdomainName.com LLC,931,3027,326,159,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,85,0,0,0,0,0,830138
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,118,102,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Above.com Pty Ltd.,940,388,65,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Launchpad.com Inc.,955,4187,2557,76,1,2,0,0,0,0,0,0,0,214,4,7,0,0,0,0,0,0,0,9,0,10,0,0,0,0,0,97,0,0,0,0,0,82
TPP Domains Pty Ltd. dba TPP Internet,972,30,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1246,464,2,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,2
Own Identity Inc,985,91,38,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,13,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2124,245,19,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,33,0,0,0,0,0,17
NetEarth One Inc. d/b/a NetEarth,1005,1198,1032,11,0,0,0,0,0,0,0,0,0,73,5,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,19,0,0,0,0,0,11
Net 4 India Limited,1007,2569,488,4,0,31,0,0,0,0,0,0,0,684,2,7,0,2,0,0,0,0,0,6,0,3,0,0,0,0,0,6,0,0,0,0,0,69
101domain GRS Limited,1011,1192,710,14,0,0,0,0,0,0,0,0,0,64,0,0,1,0,0,0,0,0,0,1,0,11,0,0,0,0,0,14,0,0,0,0,0,10
Oracle America Inc.,1040,1070,805,2,0,0,0,0,0,0,0,0,0,49,11,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,2
EuroDNS SA,1052,3626,1035,43,2,0,0,0,0,0,0,0,0,237,2,1,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,48,0,0,0,0,0,47
NameCheap Inc.,1068,32290,10536,1066,7,5,0,3,0,0,0,0,0,1569,25,13,2,3,0,0,0,3,0,103,6,42,0,0,0,0,9,506,0,0,0,0,0,1169
Register4Less Inc.,1082,485,189,6,0,0,0,0,0,0,0,0,0,50,5,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,6
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,282,134,3,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
