registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,452,66,0,0,0,0,0,0,0,0,0,0,20,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
0101 Internet Inc.,816,99,41,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0
1 eName Co,66,122,66,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,117994,1738,1756,0,0,0,0,0,0,0,0,0,6724,0,0,0,0,0,0,0,0,0,23,0,145,12,0,0,0,3,2254,0,0,0,0,0
"101Domain, Inc.",1011,984,73,30,0,2,0,0,0,0,0,0,0,21,3,3,0,1,0,0,0,0,0,4,0,3,0,0,0,0,4,20,0,0,0,0,0
"10dencehispahard, S.L.",1403,314,21,2,3,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
1API GmbH,1387,6398,857,92,1,0,0,0,0,0,0,0,0,336,1,2,0,0,0,0,0,0,0,79,1,37,7,0,0,0,0,122,0,0,0,0,0
1st Antagus Internet GmbH,1443,14096,625,82,0,0,0,0,0,0,0,0,0,853,0,0,0,0,0,0,0,0,0,30,0,25,0,0,0,0,1,111,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1221,0,11,0,1,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0
"A Technology Company, Inc.",53,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,422,0,1,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
AB NameISP,1371,594,83,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,8,0,0,0,0,0
Above.com Pty Ltd.,940,1114,16,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,39,0,0,0,0,0
Acropolis Telecom,616,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,6263,326,54,0,0,0,0,0,0,0,0,0,336,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,137,1,0,0,0,0
"Active Registrar, Inc.",1090,1127,109,2,0,0,0,1,0,0,0,0,0,47,6,1,1,1,0,0,0,0,0,12,0,1,0,0,0,0,0,25,0,0,0,0,0
Address Creation,270,45,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1434,329,11,0,0,0,1,0,0,0,0,0,68,5,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,164,92,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Alice's Registry, Inc.",275,76,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,218,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,112,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3384,1420,25,0,0,0,0,0,0,0,0,0,189,0,0,2,0,1,0,0,0,0,3,0,3,0,0,0,0,0,50,0,0,0,0,0
Ascio Technologies Inc.,106,33724,1537,127,14,1,0,4,0,0,0,0,8,1929,43,0,0,8,0,0,0,0,0,71,9,98,0,0,0,0,0,347,0,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,70,6,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,7229,469,676,216,7,0,6,0,0,0,0,9,131,46,4,1,0,0,1,0,1,0,17,0,6,0,0,0,0,3,214,0,0,0,0,0
"Az.pl, Inc",1006,1923,199,0,0,0,0,0,0,0,0,0,0,72,2,0,1,0,0,0,0,0,0,0,0,8,2,0,0,0,0,131,0,0,0,0,0
BB Online UK Limited,134,400,88,0,0,0,0,0,0,0,0,0,0,9,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,46,0,17,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,11753,1259,492,2,2,0,2,0,0,0,0,1,84,2,1,0,1,0,0,0,0,0,10,0,35,0,0,0,0,2,720,0,0,0,0,0
Binero AB,1581,890,8,31,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,8,0,0,0,0,0
"Bizcn.com, Inc.",471,853,220,13,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,44,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,584,13,4,3,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1400,112,2,0,0,0,0,0,0,0,0,0,51,1,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,2,57,0,0,0,0,0
Bottle Domains Inc.,836,264,78,2,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Briarwood Technologies Inc.,1543,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,345,21,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,937,249,13,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,36,0,0,0,0,0
China Springboard Inc.,1412,48,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,277,602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,5,0,0,0,0,0
Cloud Group Limited,84,964,1722,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,134,0,0,0,0,0
Communi Gal Communications Ltd.,418,702,46,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0
CORE Internet Council of Registrars,15,11212,2323,22,1,0,0,0,0,0,0,0,0,612,2,1,0,0,0,0,0,0,0,16,0,22,0,0,0,0,0,66,2,0,0,0,0
CPS-Datensysteme GmbH,1239,1199,185,3,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,11,0,0,0,0,0
Cronon AG,141,24384,1741,119,0,0,0,0,0,0,0,0,0,1645,0,0,0,0,0,0,0,0,0,11,0,17,0,0,0,0,42,284,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,47202,538,69,10,0,0,0,0,0,0,0,0,1560,283,3,0,3,0,0,0,0,0,876,2,39,0,0,0,0,2,130,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,9480,2886,66,6,1,0,0,0,0,0,0,0,390,67,4,0,5,0,0,0,0,0,30,3,16,0,0,0,0,0,117,0,0,0,0,0
CV. Jogjacamp,1478,933,317,23,2,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,42,0,0,0,0,0
CV. Rumahweb Indonesia,1675,381,46,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Demys Limited,1488,493,0,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
Deutsche Telekom AG,226,5771,153,8,0,0,0,0,0,0,0,0,0,439,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,14,0,0,0,0,0
Dharana Domains Inc.,1544,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,54,12,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,569,37,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0
Discount Domains Ltd.,1369,59,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Distribute IT PTY LTD,900,1946,374,31,8,0,0,0,0,0,0,0,0,113,7,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,2,0,0,0,0,0
"DNC Holdings, Inc.",291,7249,1962,32,1,0,0,1,0,0,0,0,0,276,10,7,0,1,0,0,0,0,0,3,0,9,0,0,0,0,0,90,0,0,0,0,0
documentdata anstalt,1317,20,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6073,953,66,6,0,0,0,0,0,0,0,0,291,15,2,1,0,0,0,0,1,0,2,0,8,1,0,0,0,4,70,0,0,0,0,0
Domain Registration Services,64,593,34,0,4,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,669,57,1,0,0,0,0,0,0,0,0,0,12,10,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
"Domain.com, LLC",886,25468,5100,325,96,9,0,8,0,0,0,0,0,1067,36,1,0,7,0,0,0,1,0,32,1,47,0,0,0,0,14,401,0,0,0,0,0
"DomainContext, Inc.",1111,1813,438,17,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,89,0,0,0,0,0
Domaininfo AB,73,1773,601,1,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,11,0,0,0,0,0
"Domain-It!, Inc.",412,294,11,0,0,0,0,0,0,0,0,0,0,11,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0
"Domainname, Inc.",450,70,7,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DomainRegi LLC,1496,170,8,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
DomainsAtCost Corporation,735,1577,133,25,1,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,16,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2720,73,44,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,29,0,0,0,0,0
DomReg Services Inc.,1545,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,28,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,39,20,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,394,19,7,0,15,0,0,0,0,0,0,3,10,1,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,7,0,0,0,0,0
Dynadot LLC,472,7430,821,148,1,1,0,1,0,0,0,0,0,209,0,2,0,0,0,0,0,0,0,29,0,8,0,0,0,0,45,202,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1603,265,14,1,0,0,0,0,0,0,0,0,48,6,0,0,1,0,0,0,0,0,9,3,6,0,0,0,0,0,17,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1209,76,20,0,2,0,0,0,0,0,0,0,38,1,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,11,0,0,0,0,0
EasySpace Ltd.,79,3173,301,2,0,0,0,0,0,0,0,0,0,103,84,0,2,1,0,0,0,0,0,3,0,4,0,0,0,0,0,57,0,0,0,0,0
"eBrandSecure, LLC",671,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,119,18,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"eNom, Inc.",48,178798,35148,1166,48,9,3,7,0,0,1,1,2,7365,130,21,5,18,2,1,2,7,0,247,2,349,11,0,0,0,13,3396,0,0,0,0,0
"Entorno Digital, SA",696,311,28,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
EPAG Domainservices GmbH,85,6221,463,46,0,0,0,0,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,14,0,41,0,0,0,0,0,67,1,0,0,0,0
"Epik, Inc.",617,31,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0,0
Estrategias WebSite S.L.,1600,307,81,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,12,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3744,155,14,7,0,1,1,0,0,0,0,0,139,6,5,1,0,0,0,0,1,0,14,0,4,0,0,0,0,0,35,0,0,0,0,0
Everyone's Internet Ltd.,925,1259,443,20,0,1,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,27,0,0,0,0,0
EvoPlus Ltd.,1418,2439,390,40,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,21,0,4,0,0,0,0,0,60,0,0,0,0,0
Fast Domain Inc.,1154,26247,891,367,0,0,0,0,0,0,0,0,0,1355,26,16,0,5,0,0,0,0,0,31,3,46,0,0,0,0,27,701,0,0,0,0,0
FBS Inc.,1110,6589,1550,132,19,0,0,1,0,0,0,0,0,154,5,2,0,3,0,0,0,0,0,6,0,1,0,0,0,0,0,285,0,0,0,0,0
"Firstserver, Inc.",474,716,62,3,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,524,0,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0
France Telecom SA,14,482,40,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,630,22,1,2,0,0,0,0,0,0,0,0,15,6,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,46,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,125,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3396,474,76,11,10,0,0,0,0,0,0,0,59,9,13,0,1,0,0,0,0,0,8,0,1,0,0,0,0,2,62,0,0,0,0,0
Gandi SAS,81,12405,1499,141,5,7,0,0,0,0,0,0,0,471,28,6,0,1,0,0,0,2,0,70,1,13,0,0,0,0,0,180,0,0,0,0,0
Genious Communications SARL/AU,1560,33,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1493,735,11,2,1,0,0,0,0,0,0,1,71,5,1,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,19,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,18,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,311676,6037,14626,20,19,2,5,0,1,0,0,2,6174,37,98,2,5,0,0,0,5,0,83,8,46,0,0,0,0,1,13211,0,0,0,0,0
Go Australia Domains Inc,1151,278,14,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
Go Canada Domains Inc,1150,288,15,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Go China Domains Inc,1149,258,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0
Go France Domains Inc,1153,287,10,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Go Italy Domains Inc,1152,290,21,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
"GoDaddy.com, LLC",146,634042,37813,5613,546,95,1,145,1,0,0,0,28,19835,3911,346,65,206,2,2,21,18,9,563,17,476,25,0,0,0,109,16951,24,0,0,0,0
Google Inc.,895,236,12,95,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,50,6,0,0,0,0,0,0,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1280,86,31,1,1,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,38,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,81,7,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,267,71,4,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,144,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,11500,59,115,14,40,1,18,0,0,1,0,5,190,9,6,0,4,1,0,0,0,0,0,0,6,0,0,0,0,0,92,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,43,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,1249,60,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,86,1,1,0,0,0,0,0,1,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2928,487,13,1,2,0,0,0,0,0,0,0,154,3,3,0,0,0,0,0,0,0,2,0,5,0,0,0,0,4,40,0,0,0,0,0
http.net Internet gmbH,976,1244,120,4,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,18,1,2,1,0,0,0,0,17,0,0,0,0,0
Humeia Corporation,951,60,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,678,47,6,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"Inames Co., Ltd.",444,1636,364,13,0,2,0,0,0,0,0,0,0,41,3,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,28,0,0,0,0,0
Inic GmbH,603,166,132,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1384,131,17,9,1,0,1,0,0,0,0,1,40,7,3,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,21,0,0,0,0,0
"Interdomain, S.A.",140,2495,109,10,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,35,0,0,0,0,0
"Interdominios, Inc.",818,245,28,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0
"Interlink, Co., Inc.",277,82,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet Capital Inc.,1510,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1316,146,15,0,1,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,26,0,0,0,0,0
"Internet Service Registrar, Inc.",823,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,9557,1442,456,4,4,0,1,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,23,0,20,0,0,0,0,2,231,0,0,0,0,0
Internetters Limited,424,1099,23,0,0,0,0,0,0,0,0,0,0,62,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
InterNetWire Communications GmbH,1328,9351,342,89,0,0,0,0,0,0,0,0,0,577,0,0,0,0,0,0,0,0,0,40,9,8,0,0,0,0,1,96,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1730,320,24,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,2,1,5,0,0,0,0,0,20,0,0,0,0,0
