registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,18,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"007 Names, Inc.",91,440,59,3,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
0101 Internet Inc.,816,78,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
1 eName Co,66,97,60,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
1&1 Internet AG,83,110758,1665,545,0,0,0,0,0,0,0,0,0,7038,0,0,0,0,0,0,0,0,0,37,3,137,36,0,0,0,1,2438,0,0,0,0,0
"101Domain, Inc.",1011,1037,79,26,1,1,0,1,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,2,13,0,0,0,0,0
"10dencehispahard, S.L.",1403,327,19,2,1,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
1API GmbH,1387,6663,841,76,0,0,0,0,0,0,0,0,0,306,1,0,0,0,0,0,0,0,0,197,0,35,0,0,0,0,0,96,0,0,0,0,0
1st Antagus Internet GmbH,1443,13746,670,74,0,0,0,0,0,0,0,0,0,1071,0,0,0,0,0,0,0,0,0,86,5,172,0,0,0,0,0,136,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1103,0,7,0,1,0,0,0,0,0,0,0,20,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0
"A Technology Company, Inc.",53,12,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,467,0,48,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
AB NameISP,1371,625,81,12,0,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,14,0,0,0,0,0
Above.com Pty Ltd.,940,931,18,5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0
Acropolis Telecom,616,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1009,88,0,0,0,0,0,0,0,0,0,0,66,9,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,24,0,0,0,0,0
Address Creation,270,43,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1341,293,23,0,0,0,0,0,0,0,0,0,82,6,3,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,75,2,0,0,0,0
Afriregister S.A.,1381,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,152,87,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Alice's Registry, Inc.",275,76,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,216,9,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0
"Arctic Names, Inc.",1340,116,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3280,1370,19,1,0,0,0,0,0,0,0,0,268,0,1,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,93,0,0,0,0,0
Ascio Technologies Inc.,106,39017,1817,177,4,0,0,0,0,0,0,0,0,2932,29,1,0,4,0,0,0,1,0,96,2,78,0,0,0,0,0,452,0,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Astutium Limited,1471,66,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,7780,497,81,72,1,0,2,0,0,0,0,3,58,23,2,1,3,0,1,0,3,1,11,0,11,0,0,0,0,0,127,0,0,0,0,0
"Az.pl, Inc",1006,969,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,45,0,0,0,0,0
BB Online UK Limited,134,372,90,0,2,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,67,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,57,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,10305,1278,434,5,2,0,0,0,0,0,0,0,158,5,0,0,1,0,0,0,0,0,12,0,11,0,0,0,0,6,724,0,0,0,0,0
Binero AB,1581,987,6,22,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,20,0,0,0,0,0
"Bizcn.com, Inc.",471,763,141,27,5,0,0,0,0,0,0,0,0,19,2,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,45,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,554,10,7,1,0,0,0,0,0,0,0,0,17,6,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,24,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1255,101,0,0,0,0,0,0,0,0,0,0,106,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0
Bottle Domains Inc.,836,257,76,4,1,0,0,0,0,0,0,0,1,19,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
BR domain Inc.,1898,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,324,18,1,0,0,0,1,0,0,0,0,0,28,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,875,228,9,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0
China Springboard Inc.,1412,44,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,143,570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Cloud Group Limited,84,216,1496,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0
Communi Gal Communications Ltd.,418,637,54,5,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
CORE Internet Council of Registrars,15,10112,2283,20,0,0,0,0,0,0,0,0,0,953,2,1,0,0,0,0,0,0,0,12,0,265,0,0,0,0,0,91,1,0,0,0,0
CPS-Datensysteme GmbH,1239,1185,195,2,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0
Cronon AG,141,23848,1684,180,0,0,0,0,0,0,0,0,0,1840,0,0,0,0,0,0,0,0,0,17,0,33,0,0,0,0,7,250,1,0,0,0,0
"CSC Corporate Domains, Inc.",299,46919,579,93,5,0,0,0,0,0,0,0,0,1733,301,0,0,2,0,0,0,0,0,294,0,211,0,0,0,0,0,79,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,9038,2796,48,7,0,0,0,0,0,0,0,0,446,89,11,2,5,0,0,0,0,0,21,0,35,0,0,0,0,0,237,0,0,0,0,0
CV. Jogjacamp,1478,917,318,25,0,0,0,1,0,0,0,0,0,38,6,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,40,0,0,0,0,0
CV. Rumahweb Indonesia,1675,454,66,12,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,11,0,0,0,0,0
DanDomain A/S,1604,14,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Demys Limited,1488,491,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,5708,151,12,0,0,0,0,0,0,0,0,0,625,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,26,0,0,0,0,0
Dharana Domains Inc.,1544,12,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,103,18,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,578,41,3,0,0,0,0,0,0,0,0,0,22,1,0,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,9,0,0,0,0,0
Discount Domains Ltd.,1369,53,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2133,377,18,3,0,0,0,0,0,0,0,0,117,11,1,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,1,0,0,0,0,0
"DNC Holdings, Inc.",291,6822,1855,46,0,0,0,0,0,0,0,0,0,387,18,6,0,4,0,0,0,0,0,4,0,29,0,0,0,0,0,161,1,0,0,0,0
Domain People,65,5954,925,57,2,0,0,0,0,0,0,0,0,323,16,1,0,4,0,0,0,0,0,0,0,6,0,0,0,0,6,80,1,0,0,0,0
Domain Registration Services,64,585,38,1,0,0,0,0,0,0,0,0,0,9,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domain Spa LLC,1411,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,672,59,9,3,0,0,0,0,0,0,0,0,30,11,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0
"Domain-It!, Inc.",412,273,13,4,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
"Domain.com, LLC",886,25194,4964,294,138,4,1,4,0,0,0,0,0,1256,65,9,2,15,0,0,0,0,0,25,0,98,0,0,0,0,7,547,0,0,0,0,0
"DomainContext, Inc.",1111,1522,378,16,1,0,0,0,0,0,0,0,0,67,1,1,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,54,0,0,0,0,0
Domaininfo AB,73,1709,598,1,0,0,0,0,0,0,0,0,0,121,1,0,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0
"Domainname, Inc.",450,68,5,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
DomainRegi LLC,1496,168,6,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
DomainsAtCost Corporation,735,1538,130,2,2,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2652,75,14,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,44,0,0,0,0,0
DomReg Services Inc.,1545,11,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,37,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,45,22,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotname Korea Corporation,1132,395,23,24,0,2,0,0,0,0,0,0,0,11,4,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0
Dynadot LLC,472,5893,721,48,0,1,0,0,0,0,0,0,0,356,3,0,0,0,0,0,0,1,0,24,0,44,0,0,0,0,45,213,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1580,249,9,2,0,0,1,0,0,0,0,0,63,19,0,0,2,0,0,0,0,0,2,2,11,0,0,0,0,0,30,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1203,69,34,0,0,0,0,0,0,0,0,2,71,0,2,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,18,0,0,0,0,0
EasySpace Ltd.,79,2975,278,3,5,0,0,0,0,0,0,0,3,136,45,1,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,47,0,0,0,0,0
"eBrandSecure, LLC",671,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,95,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"eNom, Inc.",48,139747,29217,1126,50,11,0,7,0,0,0,0,2,6943,160,41,6,24,1,0,0,4,0,411,10,235,2,0,0,0,23,8404,0,0,0,0,0
"Entorno Digital, SA",696,299,28,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
EPAG Domainservices GmbH,85,5997,444,41,0,0,1,0,0,0,0,0,0,470,1,0,0,0,0,0,0,0,0,3,3,33,0,0,0,0,1,73,0,0,0,0,0
"Epik, Inc.",617,168,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,308,97,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,1,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3809,162,20,1,0,0,0,0,0,0,0,0,229,4,1,0,2,0,0,0,0,0,21,3,4,0,0,0,0,0,55,0,0,0,0,0
Everyone's Internet Ltd.,925,1205,442,25,0,1,0,2,0,0,0,0,0,82,5,0,0,2,0,0,0,0,0,1,0,3,1,0,0,0,0,37,0,0,0,0,0
EvoPlus Ltd.,1418,2506,394,50,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,30,0,5,0,0,0,0,0,80,0,0,0,0,0
Fast Domain Inc.,1154,24755,866,344,2,0,0,0,0,0,0,0,0,1797,23,13,1,4,1,0,0,2,0,23,4,49,0,0,0,0,19,635,0,0,0,0,0
FBS Inc.,1110,6199,1444,147,12,1,0,1,0,0,0,0,0,225,8,2,2,1,0,0,0,0,0,5,1,3,0,0,0,0,1,227,0,0,0,0,0
"Firstserver, Inc.",474,714,62,5,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,461,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0
France Telecom SA,14,481,40,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,648,22,1,1,1,0,0,0,0,0,0,0,23,4,2,0,0,0,0,0,2,0,74,0,6,0,0,0,0,0,15,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,46,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,122,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3545,486,55,22,10,0,2,0,0,0,0,1,135,9,6,0,0,0,0,0,1,0,3,7,1,0,0,0,0,2,73,0,0,0,0,0
Gandi SAS,81,12536,1450,145,6,3,0,1,0,0,0,0,1,891,26,10,1,3,0,0,0,0,0,64,0,9,0,0,0,0,0,199,0,0,0,0,0
Genious Communications SARL/AU,1560,38,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1413,704,6,1,2,0,0,0,0,0,0,0,44,3,2,0,3,0,0,0,0,0,3,0,3,0,0,0,0,5,44,0,0,0,0,0
"Global Domains International, Inc.",1463,33,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,304019,5403,15282,10,20,0,10,0,0,0,0,6,7338,81,217,4,35,12,3,1,16,0,73,2,260,1,0,0,0,0,14053,0,0,0,0,0
Go Australia Domains Inc,1151,231,14,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Go Canada Domains Inc,1150,240,9,0,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Go China Domains Inc,1149,223,9,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Go France Domains Inc,1153,250,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Go Italy Domains Inc,1152,234,21,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"GoDaddy.com, LLC",146,595778,35923,5989,779,150,0,194,0,0,1,0,34,23098,4707,455,73,336,8,8,19,30,11,546,11,583,28,0,0,0,143,14979,20,0,0,0,0
Google Inc.,895,647,25,80,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,69,2,0,0,0,0,0,1,3,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1336,94,22,2,0,0,0,0,0,0,0,0,73,0,0,0,2,0,0,0,0,0,18,0,1,0,0,0,0,0,24,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,71,7,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,246,70,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,111,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,10824,46,293,12,61,0,34,0,0,0,0,7,263,43,32,1,13,0,0,0,1,1,16,0,2,0,0,0,0,0,278,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2025,104,31,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,58,0,7,0,0,0,0,1,14,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2763,455,5,1,0,0,0,0,0,0,0,0,186,0,1,0,0,0,0,0,0,1,0,0,8,0,0,0,0,12,50,0,0,0,0,0
http.net Internet gmbH,976,1266,132,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,10,1,0,0,0,0
Humeia Corporation,951,61,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,22,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,648,51,8,0,0,0,1,0,0,0,0,0,23,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0
"Inames Co., Ltd.",444,1567,350,17,15,2,0,0,0,0,0,0,0,47,2,4,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,57,0,0,0,0,0
Inic GmbH,603,158,126,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1337,123,12,1,1,0,0,0,0,0,0,0,55,12,0,1,3,0,0,0,0,0,8,0,1,0,0,0,0,0,21,1,0,0,0,0
"Interdomain, S.A.",140,2440,113,7,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,72,0,0,0,0,0
"Interdominios, Inc.",818,236,24,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"Interlink, Co., Inc.",277,83,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1311,182,11,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0
Internet.bs Corp.,814,8442,1576,0,0,0,0,0,0,0,0,0,0,212,3,2,0,0,0,1,0,0,0,1,0,12,0,0,0,0,0,125,1,0,0,0,0
Internetters Limited,424,1054,22,1,0,0,0,0,0,0,0,0,0,89,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0
InterNetWire Communications GmbH,1328,9690,369,101,0,0,0,0,0,0,0,0,0,685,0,0,0,0,0,0,0,0,0,51,11,13,0,0,0,0,1,85,0,0,0,0,0
