registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!$6.25 DOMAINS! Network, Inc",624,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,895,9,10,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,21,0,0,0,0,0,0
0101 Internet Inc.,816,15,2,3,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1 eName Co,66,409,13,1,0,0,0,0,0,0,0,0,0,22,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet AG,83,120307,199,1111,0,0,0,0,0,0,0,0,0,12608,0,0,0,0,0,0,0,0,0,96,4,172,35,0,0,0,4,2309,0,0,0,0,0,0
12 Register B.V.,839,1377,1,0,29,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,5,1,3,0,0,0,0,0,17,0,0,0,0,0,0
"123 Registration, Inc.",245,302,3,0,0,0,0,0,0,0,0,0,0,16,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1-877 Namebid.com LLC,664,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,4487,85,133,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1944,2,1,0,0,0,0,0,2,0,0,0,0,0,0
1stDomain LLC,133,349,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4Domains, Inc.",278,1920,16,4,1,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,32,1,0,0,0,0,0
AB NameISP,1371,1371,0,20,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5768,98,50,15,0,0,2,0,0,0,0,3,200,30,2,0,3,0,0,1,0,0,3,0,8,0,0,0,0,0,106,1,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9571,26,160,3,0,0,0,0,0,0,0,0,954,0,0,0,0,0,0,0,0,0,150,1,8,0,0,0,0,0,156,0,0,0,0,0,0
"Active Insider, Inc.",1089,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1565,16,76,9,3,0,1,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,33,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Address Creation,270,116,5,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,2526,160,18,2,1,0,3,0,0,0,0,1,117,3,1,0,2,0,0,0,0,0,1,0,5,0,0,0,0,0,45,2,0,0,0,0,0
Advantage Interactive LTD,602,3484,21,3,44,1,0,2,0,0,0,0,1,19,26,0,1,0,0,0,0,0,0,30,0,15,0,0,0,0,0,92,0,0,0,0,0,0
"Aim High!, Inc.",644,16,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,293,6,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Alice's Registry, Inc.",275,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,313,0,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Allindomains, LLC",849,1003,29,2,2,0,0,0,0,0,0,0,0,50,4,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,7386,409,272,4,3,0,1,0,0,0,0,1,237,3,1,0,0,0,0,0,0,0,35,2,1,0,0,0,0,0,75,0,0,0,0,0,0
"Anytime Sites, Inc",829,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Arctic Names, Inc.",1340,63,5,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5902,112,103,2,0,0,0,0,0,0,0,0,419,0,0,0,1,0,0,0,0,0,21,0,11,0,0,0,0,0,87,0,0,0,0,0,0
Ascio Technologies Inc.,106,23951,99,257,37,0,0,0,0,0,0,0,0,3212,27,0,12,0,0,0,0,0,0,368,0,48,0,0,0,0,0,361,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,75,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,2288,13,58,6,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,49,0,0,0,0,0,0
BB Online UK Limited,134,528,5,1,4,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,3359,31,20,0,0,0,0,0,0,0,0,0,131,7,3,0,0,0,0,0,1,0,4,0,18,0,0,0,0,14,35,1,0,0,0,0,0
Bottle Domains Inc.,836,993,4,12,7,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,0
"Bumper Jumper, Inc",815,59,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
CADiware AG,603,378,10,7,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,132,6,0,0,0,0,0,0,0,0,0,0,7,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,684,2,4,0,0,0,0,0,0,0,0,0,52,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Cheapies.com Inc,1039,132,3,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
China Springboard Inc.,1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,2705,110,18,1,1,0,0,0,0,0,0,0,120,2,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,128,0,0,0,0,0,0
CORE Internet Council of Registrars,15,12769,82,72,4,0,0,0,0,0,0,0,2,1927,2,0,0,2,0,0,0,0,0,30,0,62,0,0,0,0,2,199,1,0,0,0,0,0
"Corporate Domains, Inc.",299,19288,66,36,127,1,0,1,0,0,0,0,0,267,171,0,0,0,0,0,0,0,0,140,0,112,0,0,0,0,4,412,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,953,17,18,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,27,0,3,0,0,0,0,0,16,0,0,0,0,0,0
"Crisp Names, Inc",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,39628,185,560,0,0,0,0,0,0,0,0,0,3792,0,0,0,0,0,0,0,0,0,120,3,71,0,0,0,0,1,754,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,19575,330,227,48,1,0,3,0,0,0,0,0,549,81,7,2,5,0,0,0,0,0,22,2,187,0,0,0,0,32,360,3,0,0,0,0,0
"Cydentity, Inc.",457,1073,15,15,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0
Deutsche Telekom AG,226,7123,33,46,0,0,0,0,0,0,0,0,0,1310,0,0,0,0,0,0,0,0,0,7,0,6,2,0,0,0,2,37,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,175,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,55898,5527,2253,61,12,0,17,0,0,0,0,3,1231,36,10,7,5,3,0,0,0,1,153,6,248,3,0,0,0,14,2037,1,0,0,0,0,0
Discount Domains Ltd,1369,72,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,682,24,11,3,1,1,0,0,0,0,0,0,28,3,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,116,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,2699,46,5,3,0,0,0,0,0,0,0,1,124,5,0,1,2,0,0,0,1,0,8,0,8,0,0,0,0,0,24,0,0,0,0,0,0
"Domain Jingles, Inc",834,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,12396,547,133,18,5,0,7,0,0,0,0,1,604,9,7,0,7,0,1,1,0,0,12,0,29,0,0,0,0,9,319,0,0,0,0,0,0
Domain Registration Services,64,848,13,1,3,0,0,1,0,0,0,0,1,9,5,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,490,0,3,3,0,0,0,0,0,0,0,0,15,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DomainContext, Inc.",1111,444,46,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,2602,29,0,14,0,0,5,0,0,0,0,0,27,46,0,0,5,0,0,0,0,0,5,0,6,0,0,0,0,0,14,0,0,0,0,0,0
"Domain-It!, Inc.",412,556,0,12,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,37,0,0,0,0,0,0
"Domainname, Inc.",450,339,0,1,3,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Domains At Cost,735,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1790,16,41,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,3,34,0,0,0,0,0,0
"Dootall, Inc",958,55,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,34,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,16459,507,154,38,0,0,5,0,0,0,0,2,872,13,3,3,2,0,0,0,0,0,113,0,507,0,0,0,0,1,233,0,0,0,0,0,0
Dynadot LLC,472,5594,63,171,0,1,2,0,0,0,0,0,0,92,2,0,0,0,0,0,0,0,0,40,0,10,0,0,0,0,1,113,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,902,51,20,1,0,0,1,0,0,0,0,0,21,1,0,0,1,0,0,0,0,0,4,0,6,0,0,0,0,0,9,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,844,18,17,0,0,0,0,0,0,0,0,0,25,3,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0
EasySpace Ltd.,79,6117,27,15,8,0,0,0,0,0,0,0,0,191,63,0,0,1,0,0,0,0,0,4,1,15,0,0,0,0,0,63,1,0,0,0,0,0
"ELB Group, Inc.",820,341,0,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"Encirca, Inc",455,128,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"eNom, Inc.",48,146619,7041,2604,142,5,0,15,0,0,0,1,5,6815,129,22,3,17,1,1,0,4,0,296,12,301,1,0,0,0,36,2859,3,0,0,0,0,0
"Entorno Digital, SA",696,231,0,1,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4659,21,182,0,0,0,0,0,0,0,0,0,448,0,0,0,0,0,0,0,0,0,35,0,20,0,0,0,0,0,43,1,0,0,0,0,0
Estdomains Inc,832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,681,4,8,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1555,43,73,4,0,0,0,0,0,0,0,0,48,13,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,1,22,0,0,0,0,0,0
Fast Domain Inc.,1154,9643,34,430,9,2,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,49,1,37,0,0,0,0,133,0,1,0,0,0,0,0
"Firstserver, Inc.",474,1110,78,16,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,22,2,0,0,0,0,0
Freeparking Domain Registrars Inc,837,337,2,0,16,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,2,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,212,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Gabia Inc.,244,3465,308,38,8,2,0,0,0,0,0,0,0,68,10,1,0,0,0,0,0,1,0,4,0,2,0,0,0,0,2,50,0,0,0,0,0,0
Gandi SAS,81,12358,1074,245,4,2,0,2,0,0,0,0,0,468,40,3,1,4,0,0,0,2,0,28,0,15,0,0,0,0,1,240,0,0,0,0,0,0
"GKG.Net, Inc.",93,2428,100,33,0,3,0,0,0,0,0,0,0,60,6,2,0,2,0,0,0,0,0,9,0,9,0,0,0,0,3,41,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH",276,376,5,0,4,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"GMO Internet Inc.",49,16012,958,412,14,39,0,8,0,0,0,0,8,461,27,33,2,6,0,0,0,1,0,18,0,15,0,0,0,0,0,236,4,0,0,0,0,0
Go Australia Domains Inc,1151,218,0,7,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,17,4,0,0,0,0,0,0
Go Canada Domains Inc,1150,189,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,13,1,0,0,0,0,0,0
Go China Domains Inc,1149,205,1,5,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,18,0,0,0,0,0,0,0
Go France Domains Inc,1153,208,0,6,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0
Go Italy Domains Inc,1152,237,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,15,3,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,545391,7582,7220,2019,222,1,202,0,0,1,0,38,14463,4451,289,39,130,10,2,10,26,7,638,12,520,177,0,0,0,143,12848,10,0,0,0,0,0
"Ground Internet, Inc.",936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,357,35,2,0,0,0,1,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3935,12,64,4,3,0,11,0,0,0,0,3,52,5,1,1,0,0,0,0,0,0,12,0,1,0,0,0,0,1,69,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,863,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,61,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,12523,171,0,0,0,0,0,0,0,0,0,0,773,3,2,0,1,0,0,0,1,0,0,0,117,0,0,0,0,0,232,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1150,0,19,3,0,0,2,0,0,0,0,0,29,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0
Inames Co. Ltd.,444,1526,90,30,4,0,0,0,0,0,0,0,0,22,5,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,30,0,0,0,0,0,0
INDOM,954,1881,1,12,2,0,0,1,0,0,0,0,0,5,2,0,1,0,0,0,0,0,0,82,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Initial's Online Ltd.,616,51,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"InnerWise, Inc. d.b.a. ItsYourDomain.com",142,0,0,0,1,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,137,0,12,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,12363,485,152,10,0,0,2,0,0,0,0,0,566,54,3,0,3,0,0,0,0,0,11,0,28,0,0,0,0,0,199,0,0,0,0,0,0
"Interdomain, S.A.",140,2829,5,9,0,0,0,0,0,0,0,0,0,320,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,27,0,0,0,0,0,0
"Interdominios, Inc.",818,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,239,8,14,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,112,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet.bs Corp.,814,47,18,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,2575,8,1,0,0,0,0,0,0,0,0,0,180,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,311,11,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,960,17,5,0,0,0,0,0,0,0,0,0,49,0,0,0,1,0,0,0,0,0,28,2,0,0,0,0,0,1,4,1,0,0,0,0,0
"IPNIC, Inc.",830,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,60206,992,969,0,1,0,1,0,0,0,0,0,4971,13,3,1,1,1,0,0,0,0,321,7,2143,0,0,0,0,0,1060,1,0,0,0,0,0
KuwaitNET General Trading Co.,835,12,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,218,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,171,9,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
"MarkMonitor, Inc.",292,27148,32,102,75,1,0,4,0,0,0,0,1,1301,245,0,0,0,0,0,0,0,0,143,0,10,0,0,0,0,6,636,0,0,0,0,0,0
Melbourne IT Ltd,13,98249,916,967,146,32,0,75,1,4,0,0,21,3637,99,8,2,24,0,1,1,3,0,42,1,492,0,0,0,0,212,1932,0,0,0,0,0,0
"Misk.com, Inc.",401,1291,56,49,8,0,0,0,0,0,0,0,0,26,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Modern Grid Inc,956,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,31771,276,221,3,2,0,0,0,0,0,0,0,3225,1,0,0,7,0,0,0,0,0,72,134,29,0,0,0,0,3,332,0,0,0,0,0,0
Name.com,625,12979,259,411,7,7,0,3,0,0,0,0,1,248,0,0,0,0,0,0,0,0,0,44,1,53,0,0,0,0,33,312,1,0,0,0,0,0
Namebay SAM,88,2979,131,34,0,0,2,2,0,0,0,0,2,229,0,1,0,0,0,0,0,0,0,8,0,16,0,0,0,0,0,58,0,0,0,0,0,0
"Nameking, Inc.",609,136,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,73,13,2,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Namescout.com,186,4444,111,8,31,0,0,1,0,0,0,0,0,582,0,0,0,0,0,0,0,0,0,3,0,18,0,0,0,0,11,54,0,0,0,0,0,0
"Namesdirect.com, Inc.",105,11854,229,227,27,0,0,5,0,0,0,0,2,616,8,1,0,0,0,0,0,1,0,183,9,114,0,0,0,0,3,211,0,0,0,0,0,0
"NameSecure.com, Inc.",30,7663,70,74,2,5,0,5,0,0,0,0,0,144,22,11,0,10,0,0,1,2,0,2,0,10,0,0,0,0,2,182,2,0,0,0,0,0
Net 4 India,1007,1972,8,43,4,1,0,2,0,0,0,0,0,33,11,3,0,2,0,0,0,0,0,7,0,2,0,0,0,0,2,45,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,221,3,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,12071,20,9,83,0,0,0,0,0,0,0,0,424,16,0,2,0,0,0,0,0,0,27,0,12,0,0,0,0,1,76,2,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,69,5,4,0,0,0,1,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netdorm Inc,887,110,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Netlynx, Inc.",1004,86,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
