registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,78271,11563,480,113,42,0,21,0,0,0,0,10,2629,307,264,4,227,0,1,0,13,0,23,3,115,4,0,0,0,16,772,0,0,0,0,0,768
Register.com Inc.,9,15034,4034,61,1,4,0,4,0,0,0,0,0,810,25,29,10,10,3,0,0,2,0,4,0,20,0,0,0,0,3,241,0,0,0,0,0,85
Arq Group Limited DBA Melbourne IT,13,4576,2647,4,4,0,0,0,0,0,0,0,0,205,16,2,0,5,0,0,0,1,0,2,1,5,0,0,0,0,0,82,0,0,0,0,0,12
ORANGE,14,398,32,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,6830,1728,9,2,0,0,0,0,0,0,0,0,661,1,0,0,0,0,0,0,0,0,14,0,24,1,0,0,0,0,33,0,0,0,0,0,13
NameSecure.com Inc.,30,1202,367,4,0,0,0,1,0,0,0,0,0,72,2,3,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,5
eNom LLC,48,43286,15314,250,10,2,0,1,0,0,0,0,0,2818,87,10,2,9,0,0,0,0,1,24,2,120,0,0,0,0,13,864,0,0,0,0,0,308
GMO Internet Inc. d/b/a Onamae.com,49,159838,7415,2531,6,13,0,2,0,0,0,0,1,3441,35,115,0,9,0,0,0,0,0,14,0,31,7,0,0,0,0,21406,0,0,0,0,0,3529
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1594,552,2,0,0,0,0,0,0,0,0,0,134,0,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0,1
Advanced Internet Technologies Inc.,57,737,469,4,0,0,0,0,0,0,0,0,0,32,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4
Domain Registration Services Inc. dba dotEarth.com,64,511,78,0,3,0,0,0,0,0,0,0,0,10,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Domain People,65,3849,760,12,0,0,0,0,0,0,0,0,0,248,7,4,0,5,0,0,0,1,0,0,0,4,0,0,0,0,0,42,0,0,0,0,0,15
Enameco LLC,66,47,70,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,931,103,2,0,0,0,1,0,0,0,0,0,90,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,3
Tucows Domains Inc.,69,77353,16195,335,3,2,0,2,0,0,0,0,0,5334,135,34,5,22,0,0,0,6,0,82,3,201,0,0,0,0,15,1142,1,0,0,0,0,391
Ports Group AB,73,1246,584,0,0,0,0,0,0,0,0,0,0,55,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,0
Online SAS,74,1529,426,9,0,0,0,0,0,0,0,0,0,91,5,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,9
Nominalia Internet S.L.,76,865,340,5,0,0,0,0,0,0,0,0,0,65,8,1,0,1,0,0,0,0,0,11,0,2,0,0,0,0,0,54,0,0,0,0,0,5
PSI-Japan Inc.,78,474,174,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,987205
EasySpace Ltd.,79,2079,405,4,1,0,0,0,0,0,0,0,0,77,37,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,32,0,0,0,0,0,5
Gandi SAS,81,13882,5969,76,4,2,0,1,0,0,0,0,0,946,20,6,3,6,0,0,0,41,0,82,7,15,0,0,0,0,0,130,4,0,0,0,0,111
OnlineNIC Inc.,82,4196,3107,30,4,0,0,0,0,0,0,0,0,253,4,3,2,2,0,0,0,0,0,4,1,11,0,0,0,0,0,84,0,0,0,0,0,35
1&1 IONOS SE,83,47922,2513,154,3,0,0,1,0,0,0,0,0,3610,1,0,0,0,0,0,0,0,0,20,1,36,0,0,0,0,3,748,1,0,0,0,0,171
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3880,712,14,0,0,0,0,0,0,0,0,0,336,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,45,0,0,0,0,0,16
TierraNet Inc. d/b/a DomainDiscover,86,1602,644,2,1,2,0,0,0,0,0,0,0,101,8,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,7
Hangang Systems Inc. d/b/a Doregi.com,87,142,89,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1441,380,2,0,0,0,0,0,0,0,0,0,131,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,2
007 Names Inc.,91,270,76,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
GKG.NET INC.,93,822,752,8,1,0,0,0,0,0,0,0,0,48,1,1,0,4,0,0,0,0,0,2,0,0,0,0,0,0,0,12,1,0,0,0,0,6
pair Networks Inc. d/b/a pair Domains,99,967,338,0,1,0,0,1,0,0,0,0,0,48,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,2
Whois Corp.,100,1460,598,2,1,1,0,0,0,0,0,0,0,37,2,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,17151,3060,52,0,0,0,0,0,0,0,0,1,1166,8,0,0,3,0,0,0,0,0,28,0,21,0,0,0,0,0,232,2,0,0,0,0,89
Secura GmbH,111,194,81,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
Catalog.com Inc.,112,131,44,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,5134,2622,12,1,0,0,0,0,0,0,0,0,292,17,2,1,4,0,0,0,0,0,18,0,10,0,0,0,0,0,78,0,0,0,0,0,14
Xin Net Corp,120,2838,184,28,0,4,0,0,1,0,0,0,2,39,1,1,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0,43,0,0,0,0,0,32
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,371,269,0,0,2,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Netpia.com Inc.,130,1005,186,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,393,287,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,1,0,0,0,0,0
BB Online Ltd,134,236,162,0,0,0,0,0,0,0,0,0,0,17,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1141,419,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,1
Cronon AG,141,16963,257,64,0,0,0,0,0,0,0,0,0,1345,0,0,0,0,0,0,0,0,0,8,0,22,0,0,0,0,12,156,0,0,0,0,0,81
Omnis Networks LLC.,143,782,301,6,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,9
GoDaddy.com Inc.,146,401819,36364,2525,419,48,0,75,0,2,0,0,14,15688,3000,308,24,260,2,3,6,34,27,280,3,401,48,0,0,0,102,6688,0,0,0,0,0,4131
PSI-USA Inc. dba Domain Robot,151,23333,4752,64,0,0,0,0,0,0,0,0,0,2148,1,0,0,0,0,0,0,0,0,22,0,19,0,0,0,0,3,238,0,0,0,0,0,89
Register SPA,168,8402,896,38,2,0,0,0,0,0,0,0,0,625,22,0,3,0,5,0,1,0,0,5,0,3,1,0,0,0,0,122,1,0,0,0,0,52
Namescout.com,186,1469,502,0,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
Deutsche Telekom AG,226,3346,210,4,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,6,0,0,0,0,0,7
Moniker Online Services LLC,228,3182,1230,13,1,0,0,1,0,0,0,0,0,246,4,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,48,0,0,0,0,0,14
PlanetDomain Pty Ltd,240,340,283,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3334,1142,28,14,6,0,1,0,0,0,0,0,112,4,10,0,1,0,0,0,1,0,0,1,6,0,0,0,0,2,72,0,0,0,0,0,52
Mps Infotecnics Limited,249,34,52,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,29917,5899,113,7,0,0,1,0,0,0,0,0,2210,19,2,0,2,0,0,0,4,0,48,1,63,9,0,0,0,2,417,1,0,0,0,0,137
Address Creation,270,15,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,86,47,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,4219,1650,4,1,0,0,0,0,0,0,0,0,200,22,2,0,3,0,0,0,0,0,1,0,6,0,0,0,0,0,81,0,0,0,0,0,5
MarkMonitor Inc.,292,29006,4566,13,19,1,0,0,0,0,0,0,0,898,679,0,0,0,0,0,0,0,0,23,0,77,1,0,0,0,0,199,0,0,0,0,0,43
CSC Corporate Domains Inc.,299,52177,5552,48,3,0,0,0,0,0,0,0,0,2497,147,0,1,5,0,0,0,0,0,217,3,62,0,0,0,0,6,418,0,0,0,0,0,61
PDR Ltd. d/b/a PublicDomainRegistry.com,303,48420,26305,646,7,4,0,3,0,0,0,0,1,2052,33,17,3,12,0,0,1,4,0,56,1,133,2,0,0,0,7,1793,0,0,0,0,0,736
TLDs Inc.,320,2528,1616,2,2,0,0,0,0,0,0,0,0,152,7,0,3,6,0,0,0,0,0,2,0,3,0,0,0,0,0,33,0,0,0,0,0,8
Registration Technologies Inc.,321,204,65,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,12,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,91,32,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2580,986,14,0,0,0,0,0,0,0,0,0,230,0,0,0,2,0,0,0,0,0,3,0,4,0,0,0,0,0,49,0,0,0,0,0,16
Misk.com Inc.,401,648,306,2,1,0,0,0,0,0,0,0,0,34,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,3
Sea Wasp LLC,411,177,76,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Domain-It! Inc.,412,148,69,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,746,139,42,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2112298
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,15903,531,242,1,3,0,5,0,0,0,0,1,289,31,20,2,4,1,0,0,0,0,31,5,2,0,0,0,0,0,841,0,0,0,0,0,154
OVH sas,433,45928,3975,345,0,0,0,0,0,0,0,0,0,3443,22,13,6,1,0,2,0,0,0,22,0,14,0,0,0,0,0,518,0,0,0,0,0,312
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,21746,5382,364,8,0,0,7,0,0,0,0,0,1086,123,4,0,12,0,0,0,1,0,25,1,39,2,0,0,0,10,296,0,0,0,0,0,398
Inames Co. Ltd.,444,1102,422,11,0,2,0,0,0,0,0,0,1,54,5,8,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,12
Safenames Ltd,447,3394,743,0,4,0,0,0,0,0,0,0,0,184,2,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,38,0,0,0,0,0,4
Name105 Inc.,452,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,52,50,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1307,450,4,0,0,0,0,0,0,0,0,0,40,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,4
Web Commerce Communications Limited dba WebNic.cc,460,4337,1415,18,2,1,0,0,0,0,0,0,0,92,9,1,1,5,1,0,0,0,0,1,2,0,0,0,0,0,0,71,0,0,0,0,0,22
Regional Network Information Center JSC dba RU-CENTER,463,4204,1759,18,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,77,1,0,0,0,0,20
DomainSite Inc.,466,402,331,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
easyDNS Technologies Inc.,469,899,297,1,1,0,0,0,0,0,0,0,0,50,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,2
Nom-iq Ltd. dba COM LAUDE,470,2523,388,6,0,0,0,0,0,0,0,0,0,131,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,27,0,0,0,0,0,6
Bizcn.com Inc.,471,442,218,6,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,8
Dynadot LLC,472,6456,3066,114,2,0,0,0,0,0,0,0,1,332,2,1,3,0,0,0,0,0,0,99,0,8,0,0,0,0,5,194,0,0,0,0,0,397725
IDC Frontier Inc.,474,540,744,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Rebel Ltd,600,416,115,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
French Connexion / Domaine.fr,601,23,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1394,499,0,0,0,0,0,0,0,0,0,0,16,26,0,0,1,0,0,0,1,0,29,0,2,0,0,0,0,0,33,0,0,0,0,0,0
Inic GmbH,603,69,77,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,507,170,7,0,0,0,1,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,13
rockenstein AG,605,182,16,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Sav.com LLC,609,9,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,687
Blue Razor Domains Inc.,612,433,232,0,0,0,0,0,0,0,0,0,0,46,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Epik Inc.,617,1427,234,5,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,26,5,3,0,0,0,0,0,15,0,0,0,0,0,6
Name.com Inc.,625,10360,3342,129,0,0,0,0,0,0,0,0,1,479,3,2,0,0,0,0,0,0,0,8,0,34,0,0,0,0,0,285,0,0,0,0,0,168
NetTuner Corp. dba Webmasters.com,634,330,175,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nordreg AB,638,135,43,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,194,44,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,189,93,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,44,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Entorno Digital S.A.,696,409,167,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,1
Todaynic.com Inc.,697,1898,115,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Rebel.ca Corp.,735,1069,392,1,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,1
Ledl.net GmbH,809,288,63,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
0101 Internet Inc.,816,23,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,613,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Interdominios Inc.,818,111,58,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,800,285,7,0,2,0,0,0,0,0,0,0,48,1,3,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,12,0,0,0,0,0,104
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,233,74,0,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Name.net Inc.,826,4,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,95,55,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,315,125,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Realtime Register B.V.,839,3086,998,8,0,0,0,0,0,0,0,0,0,232,0,1,0,1,0,0,0,0,0,31,7,10,0,0,0,0,0,50,0,0,0,0,0,9
Tiger Technologies LLC,841,109,27,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domain.com LLC,886,15229,4541,113,49,4,0,9,0,0,0,0,0,921,25,5,2,7,0,0,0,0,0,14,0,66,0,0,0,0,7,345,0,0,0,0,0,188
Netdorm Inc. dba DnsExit.com,887,60,19,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Pheenix Inc.,888,95,47,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,23347,1836,681,0,0,0,0,0,0,0,0,0,1030,10,3,1,1,0,0,0,3,1,65,5,18,0,0,0,0,51,752,0,0,0,0,0,754
Alantron Inc.,898,47,53,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,280,360,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,644,509,1,0,0,0,0,0,0,0,0,1,34,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,2
UdomainName.com LLC,931,2269,262,40,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,127,0,0,0,0,0,1073303
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,105,101,1,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Above.com Pty Ltd.,940,320,68,13,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,6,0,0,0,0,0,15
Launchpad.com Inc.,955,4171,2582,58,0,1,0,0,0,0,0,0,0,214,4,3,0,0,0,0,0,0,0,43,1,6,0,0,0,0,0,96,0,0,0,0,0,69
TPP Domains Pty Ltd. dba TPP Internet,972,24,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1301,458,3,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,2
Own Identity Inc,985,86,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Imperial Registrations Inc.,987,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1896,219,3,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,14,0,0,0,0,0,4
NetEarth One Inc. d/b/a NetEarth,1005,1074,948,7,1,0,0,0,0,0,0,0,0,62,2,2,2,0,0,0,0,0,0,3,0,5,0,0,0,0,0,23,0,0,0,0,0,8
Net 4 India Limited,1007,1775,461,0,0,0,0,0,0,0,0,0,0,64,5,4,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,8,10,0,0,0,0,0
101domain GRS Limited,1011,1228,755,17,0,0,0,0,0,0,0,0,0,53,1,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,8,2,0,0,0,0,18
Oracle America Inc.,1040,790,751,0,0,0,0,0,0,0,0,0,0,52,1,0,3,0,0,0,0,1,0,0,0,17,0,0,0,0,0,17,0,0,0,0,0,0
EuroDNS SA,1052,3499,1023,3,0,0,0,0,0,0,0,0,0,250,2,1,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,51,0,0,0,0,0,6
NameCheap Inc.,1068,34662,10355,976,5,5,0,6,0,0,0,0,3,1738,26,12,3,7,0,0,1,0,0,124,7,54,0,0,0,0,7,779,0,0,0,0,0,1067
Register4Less Inc.,1082,458,179,2,1,0,0,0,0,0,0,0,0,38,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,295,119,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,2
FBS Inc.,1110,1535,916,2,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,58,0,0,0,0,0,4
DomainContext Inc.,1111,157,213,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
