registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,77874,10996,550,141,78,0,13,0,0,0,0,4,2587,338,259,2,145,1,1,0,1,0,70,1,87,4,0,0,0,61,1435,0,0,0,0,0,1013
Register.com Inc.,9,14255,3212,100,12,10,0,7,1,0,0,0,3,672,16,9,3,16,0,0,1,2,0,1,0,33,0,0,0,0,4,172,0,0,0,0,0,196
Arq Group Limited DBA Melbourne IT,13,4082,2453,1,0,0,0,0,0,0,0,0,0,189,22,1,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,35,0,0,0,0,0,2
ORANGE,14,397,32,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Corehub S.R.L.,15,6250,1584,13,0,0,0,0,0,0,0,0,0,871,96,1,0,0,0,0,0,0,0,33,0,177,0,0,0,0,0,24,0,0,0,0,0,9
NameSecure.com Inc.,30,1082,347,1,0,0,0,0,0,0,0,0,1,77,1,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,2
eNom LLC,48,38474,14182,131,5,2,0,0,0,0,0,0,0,2234,44,12,3,4,0,1,0,3,1,40,2,237,0,0,0,0,5,492,0,0,0,0,0,128
GMO Internet Inc. d/b/a Onamae.com,49,102067,7047,3484,6,2,0,3,0,0,0,0,0,2833,73,21,0,11,0,0,0,2,0,12,0,54,12,0,0,0,0,10595,0,0,0,0,0,3167
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1490,473,2,0,0,0,0,0,0,0,0,0,101,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,3
Advanced Internet Technologies Inc.,57,657,429,3,0,0,0,0,0,0,0,0,0,34,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Domain Registration Services Inc. dba dotEarth.com,64,521,78,2,1,0,0,0,0,0,0,0,0,16,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DomainPeople Inc.,65,3688,697,22,0,0,0,0,0,0,0,0,0,280,12,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,47,0,0,0,0,0,20
Enameco LLC,66,45,66,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,872,97,1,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5683
Tucows Domains Inc.,69,71584,15318,391,9,6,0,2,0,0,0,0,0,4479,114,17,3,24,0,0,0,3,0,63,1,130,2,0,0,0,7,821,1,0,0,0,0,425
Ports Group AB,73,1200,547,3,0,0,0,0,0,0,0,0,0,243,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0,4
Online SAS,74,1433,389,12,0,0,0,0,0,0,0,0,0,76,4,4,0,0,0,0,0,0,0,1,0,4,1,0,0,0,0,16,1,0,0,0,0,15
Nominalia Internet S.L.,76,771,314,3,0,0,0,1,0,0,0,0,0,62,7,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3
PSI-Japan Inc.,78,272,157,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,2054583
EasySpace Ltd.,79,1868,380,6,0,0,0,0,0,0,0,0,0,58,29,0,0,1,1,0,0,0,0,4,0,1,0,0,0,0,0,12,0,0,0,0,0,7
Gandi SAS,81,14754,7130,138,4,3,0,4,1,0,0,0,4,743,15,4,0,1,0,0,0,0,0,61,2,7,0,0,0,0,0,118,0,0,0,0,0,137
OnlineNIC Inc.,82,3658,2787,19,0,0,0,0,0,0,0,0,0,200,4,1,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,55,0,0,0,0,0,41
1&1 IONOS SE,83,43917,2442,112,1,0,0,0,0,0,0,0,0,2876,0,0,0,0,0,0,0,0,0,29,0,125,0,0,0,0,1,389,1,0,0,0,0,112
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3381,684,0,0,0,0,0,0,0,0,0,0,428,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,24,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,1429,570,4,1,0,0,0,0,0,0,0,0,83,4,1,0,1,0,0,0,1,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0,4
Hangang Systems Inc. d/b/a Doregi.com,87,135,90,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
Namebay SAM,88,1375,341,1,0,0,0,0,0,0,0,0,0,122,2,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,7,0,0,0,0,0,1
007 Names Inc.,91,271,78,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0
GKG.NET INC.,93,745,692,7,1,1,0,0,0,0,0,0,0,36,3,3,0,2,0,0,0,1,1,0,0,4,0,0,0,0,18,5,0,0,0,0,0,40
pair Networks Inc. d/b/a pair Domains,99,939,323,4,0,0,0,0,0,0,0,0,0,49,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6
Whois Corp.,100,1340,587,29,2,2,0,0,0,0,0,0,0,51,1,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,36
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,16663,2983,103,2,0,1,0,0,0,0,0,0,1729,8,0,2,3,2,0,0,0,0,36,7,69,0,0,0,0,0,184,3,0,0,0,0,96
Secura GmbH,111,177,75,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com Inc.,112,114,40,0,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,4812,2570,26,1,0,0,0,0,0,0,0,0,477,17,3,0,3,0,0,0,1,0,14,1,13,0,0,0,0,0,54,1,0,0,0,0,30
Xin Net Corp,120,2588,173,9,0,0,0,1,0,0,0,0,0,49,2,1,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,34,0,0,0,0,0,15
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,354,257,1,0,0,0,0,0,0,0,0,0,41,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Netpia.com Inc.,130,1020,186,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
Total Web Solutions Limited trading as TotalRegistrations,131,361,273,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2
BB Online Ltd,134,238,153,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1115,416,6,0,0,0,0,0,0,0,0,0,153,4,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,8,0,0,0,0,0,3
Cronon AG,141,16402,304,61,0,0,0,0,0,0,0,0,0,1171,0,0,0,0,0,0,0,0,0,20,0,14,0,0,0,0,2,124,0,0,0,0,0,76
Omnis Network LLC.,143,697,290,2,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,1
GoDaddy.com LLC,146,390600,34871,9777,552,76,0,79,0,0,0,0,21,16758,2564,257,17,240,0,0,3,8,20,308,2,408,28,0,0,0,158,4971,0,0,0,0,0,23870
PSI-USA Inc. dba Domain Robot,151,22628,4812,93,0,0,0,0,0,0,0,0,0,1504,0,0,0,2,0,0,0,0,0,94,0,28,0,0,0,0,0,122,0,0,0,0,0,90
Register SPA,168,9195,1171,47,0,0,1,0,1,0,0,0,0,562,32,0,2,2,0,0,1,0,0,10,0,35,0,0,0,0,0,92,1,0,0,0,0,60
Namescout Corp,186,1390,489,0,0,0,0,0,0,0,0,0,0,60,2,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,0
Deutsche Telekom AG,226,3147,209,7,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,6
Moniker Online Services LLC,228,2939,1141,5,2,0,0,2,0,0,0,0,0,222,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,31,0,0,0,0,0,9
ICANN TERM + PlanetDomain Pty Ltd (16JUL2020),240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3319,1150,100,13,10,1,0,0,0,0,0,0,84,9,9,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,74,0,0,0,0,0,139
Mps Infotecnics Limited,249,34,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems GmbH,269,27631,5840,108,10,0,0,1,0,0,0,0,0,1569,18,1,0,1,0,0,0,0,0,145,0,126,1,0,0,0,1,315,3,0,0,0,0,131
Address Creation,270,15,26,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,91,52,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,3915,1595,15,0,5,0,0,0,0,0,0,0,216,12,3,2,2,0,0,0,1,0,32,0,6,0,0,0,0,0,42,0,0,0,0,0,22
MarkMonitor Inc.,292,28424,4889,15,18,0,0,0,0,0,0,0,0,717,380,0,0,2,0,0,0,1,0,89,0,12,0,0,0,0,0,51,0,0,0,0,0,22
CSC Corporate Domains Inc.,299,52486,5668,114,3,0,0,2,0,0,0,0,0,12008,1030,1,0,7,0,0,0,0,0,58,21,107,0,0,0,0,2,118,0,0,0,0,0,126
PDR Ltd. d/b/a PublicDomainRegistry.com,303,43484,24521,857,4,6,0,1,0,0,1,0,0,1899,36,14,3,6,0,0,0,1,1,56,3,148,1,0,0,0,9,1161,0,0,0,0,0,2633
TLDs Inc.,320,2149,1506,4,0,0,0,0,0,0,0,0,0,138,2,2,2,11,0,0,0,0,0,6,0,1,0,0,0,0,0,28,0,0,0,0,0,23
Registration Technologies Inc.,321,193,59,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,11,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,80,30,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2474,939,13,0,0,0,0,0,0,0,0,0,221,1,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,1,31,0,0,0,0,0,9
Misk.com Inc.,401,629,269,10,0,0,0,0,0,0,0,0,0,17,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,10
Sea Wasp LLC,411,172,70,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,139,64,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,6389,149,5714,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,3036100
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,11039,546,150,6,2,0,8,1,0,0,0,7,338,11,9,0,3,0,0,0,0,0,14,0,6,0,0,0,0,0,333,0,0,0,0,0,168
OVH sas,433,43309,3618,306,0,0,0,0,0,0,0,0,0,3371,16,15,0,4,0,1,0,0,0,15,1,21,0,0,0,0,0,483,0,0,0,0,0,308
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,19821,4995,97,6,0,0,0,0,0,0,0,0,1170,103,5,4,7,8,0,0,1,2,18,0,25,3,0,0,0,2,317,0,0,0,0,0,21231
Inames Co. Ltd.,444,1072,408,4,1,0,0,0,0,0,0,0,0,48,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5
Safenames Ltd,447,3439,710,0,4,1,0,0,0,0,0,0,0,356,3,0,0,0,0,0,0,0,0,4,0,17,0,0,0,0,0,5,0,0,0,0,0,5
Name105 Inc.,452,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,42,54,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,1268,420,1,11,4,0,0,0,0,0,0,0,59,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,15
Web Commerce Communications Limited dba WebNic.cc,460,3966,1386,11,0,0,0,0,0,0,0,0,0,62,5,12,0,2,0,0,0,0,0,2,0,3,0,0,0,0,0,41,0,0,0,0,0,8
Regional Network Information Center JSC dba RU-CENTER,463,3736,1584,32,0,0,0,0,0,0,0,0,0,338,2,0,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,64,0,0,0,0,0,27
DomainSite Inc.,466,336,296,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
easyDNS Technologies Inc.,469,872,286,4,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,3
Nom-iq Ltd. dba COM LAUDE,470,2629,385,4,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,7
Bizcn.com Inc.,471,601,185,5,0,0,0,0,0,0,0,0,0,10,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,5
Dynadot LLC,472,7593,2810,243,1,0,0,0,0,0,0,0,0,308,1,0,0,0,0,0,0,0,0,41,0,23,0,0,0,0,26,144,0,0,0,0,0,210820
IDC Frontier Inc.,474,486,676,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,1
Rebel Ltd,600,421,128,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,22,0,2,0,0,0,0,0,3,0,0,0,0,0,4
French Connexion / Domaine.fr,601,26,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ICANN TERM + LCN.COM Ltd. (2020-08-18),602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,67,79,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,544,144,2,0,0,0,0,0,0,0,0,0,19,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2
rockenstein AG,605,181,18,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,553,295,102,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,92
Blue Razor Domains Inc.,612,367,218,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,120
Epik Inc.,617,1960,473,97,0,0,0,0,0,0,0,0,0,96,3,0,0,0,0,0,0,0,0,9,0,28,0,0,0,0,0,20,0,0,0,0,0,175
Name.com Inc.,625,9349,3297,148,1,1,1,0,0,0,0,0,0,368,2,1,0,0,0,0,0,1,0,11,0,36,0,0,0,0,0,221,0,0,0,0,0,145
NetTuner Corp. dba Webmasters.com,634,326,171,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,872,373,6,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,12,0,0,0,0,0,5
Ladas Domains LLC d/b/a Principium Strategies,642,202,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,186,95,0,0,0,0,0,0,0,0,0,0,24,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa (Pty) Ltd,664,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Entorno Digital S.A.,696,373,176,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Todaynic.com Inc.,697,1793,102,0,0,0,0,0,0,0,0,0,0,7,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0
Rebel.ca Corp.,735,954,352,3,0,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,18,0,0,0,0,0,4
Ledl.net GmbH,809,299,79,4,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,4
0101 Internet Inc.,816,22,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,1027,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,6,0,0,0,0,0,18
Interdominios Inc.,818,110,55,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,784,264,6,0,0,0,0,0,0,0,0,0,78,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,5,0,0,0,0,0,13
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,218,68,4,0,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Name.net Inc.,826,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,14,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,89,49,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1
Freeparking Domains,837,285,117,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Realtime Register B.V.,839,2893,934,7,0,0,0,0,0,0,0,0,0,174,1,0,0,0,0,0,0,0,0,30,0,7,0,0,0,0,0,27,0,0,0,0,0,9
Tiger Technologies LLC,841,112,29,3,1,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain.com LLC,886,14521,4327,101,43,2,0,11,0,0,0,0,0,980,24,0,0,4,0,0,0,0,0,8,4,80,0,0,0,0,3,192,1,0,0,0,0,166
Netdorm Inc. dba DnsExit.com,887,54,19,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,24994,2152,746,0,0,0,0,0,0,0,0,0,1022,11,3,1,6,2,0,0,2,0,50,4,17,0,0,0,0,41,619,0,0,0,0,0,752
Alantron Inc.,898,48,46,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,268,353,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,582,465,2,0,0,0,0,0,0,0,1,0,33,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,8,0,0,0,0,0,3
UdomainName.com LLC,931,889,233,4,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,45,0,0,0,0,0,1311898
Sibername Internet and Software Technologies Inc.,938,96,90,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Above.com Pty Ltd.,940,553,93,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10
Launchpad.com Inc.,955,4018,2504,77,2,0,0,0,0,0,0,0,0,202,4,1,0,0,0,0,0,0,0,9,2,7,0,0,0,0,0,90,0,0,0,0,0,95
TPP Domains Pty Ltd. dba TPP Internet,972,344,300,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0
http.net Internet GmbH,976,1116,438,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,14,0,0,0,0,0,0
Own Identity Inc,985,80,34,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1720,212,8,0,0,0,0,0,0,0,0,0,122,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,7
NetEarth One Inc. d/b/a NetEarth,1005,1009,927,3,0,0,0,1,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,11,0,0,0,0,0,5
Net 4 India Limited,1007,1434,396,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,1236,758,9,0,0,0,0,0,0,0,0,0,54,2,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,13
Name106 Inc.,1040,669,727,0,0,0,0,0,0,0,0,0,0,49,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0
EuroDNS SA,1052,3361,1002,10,0,0,0,0,0,0,0,0,0,396,2,33,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,56,0,0,0,0,0,10
NameCheap Inc.,1068,42387,11658,2766,17,6,0,2,0,0,0,0,3,1523,12,10,0,4,0,0,0,1,0,100,0,48,0,0,0,0,148,815,0,0,0,0,0,3217
Register4Less Inc.,1082,452,172,3,0,0,0,0,0,0,0,0,0,23,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,291,133,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
FBS Inc.,1110,1149,753,4,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,5
DomainContext Inc.,1111,231,209,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Internet Invest Ltd. dba Imena.ua,1112,1666,595,30,1,1,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,29
