registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,80277,12280,304,45,36,0,21,0,0,0,0,9,2281,293,311,2,214,1,1,1,3,0,33,4,158,6,0,0,0,28,706,0,0,0,0,0,462
Register.com Inc.,9,16539,4288,95,4,10,0,9,0,0,0,0,2,861,48,25,13,6,0,0,0,1,0,7,0,36,0,0,0,0,7,220,0,0,0,0,0,126
Arq Group Limited DBA Melbourne IT,13,5105,2823,14,2,0,0,0,0,0,0,0,0,205,15,3,1,1,0,0,0,0,0,0,0,23,0,0,0,0,2,125,3,0,0,0,0,17
ORANGE SA,14,403,37,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,7060,1726,20,0,0,0,0,0,0,0,0,0,530,4,0,0,0,0,0,0,0,0,8,0,20,0,0,0,0,0,32,0,0,0,0,0,23
NameSecure.com Inc.,30,1353,411,7,0,0,0,1,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,7
eNom LLC,48,47935,16967,474,11,2,0,1,0,0,0,0,0,2960,65,19,0,14,2,0,2,2,0,63,1,264,0,0,0,0,8,656,0,0,0,0,0,493
GMO Internet Inc. d/b/a Onamae.com,49,217301,7857,5134,9,11,0,6,2,0,0,0,1,4138,37,110,2,10,0,0,0,11,0,27,0,53,24,0,0,0,0,7086,1,0,0,0,0,5833
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1794,600,2,0,0,0,1,0,0,0,0,0,128,0,1,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,32,0,0,0,0,0,3
Advanced Internet Technologies Inc.,57,795,504,5,0,1,0,0,0,0,0,0,0,48,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,5
Domain Registration Services Inc. dba dotEarth.com,64,503,83,2,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain People,65,4705,820,19,0,0,0,2,0,0,0,0,0,248,11,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,86,0,0,0,0,0,18
1 eName Co,66,49,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,1025,106,3,0,0,0,0,0,0,0,0,0,109,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3
Tucows Domains Inc.,69,85839,17252,590,15,2,1,5,0,0,0,0,2,5847,182,38,3,20,1,1,0,3,0,132,4,259,3,0,0,0,15,1117,6,0,0,0,0,605
Ports Group AB,73,1055,606,2,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,8,0,0,0,0,0,2
Online SAS,74,1665,469,7,0,0,0,0,0,0,0,0,0,83,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,27,0,0,0,0,0,8
Nominalia Internet S.L.,76,940,358,3,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,2
PSI-Japan Inc.,78,477,194,1,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,632305
EasySpace Ltd.,79,2240,418,3,0,0,0,0,0,0,0,0,0,83,28,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,2
Gandi SAS,81,13739,5869,91,1,0,0,1,0,0,0,0,0,763,17,5,1,2,1,0,0,0,0,107,4,9,0,0,0,0,1,161,1,0,0,0,0,86
OnlineNIC Inc. d/b/a China-channel.com,82,5041,3573,48,1,0,0,1,0,0,0,0,0,314,9,1,2,0,0,0,0,0,0,12,0,18,0,0,0,0,0,124,0,0,0,0,0,46
1&1 IONOS SE,83,53375,2710,149,3,0,0,0,0,0,0,0,0,4223,2,1,0,0,0,0,0,0,0,27,0,66,1,0,0,0,1,736,1,0,0,0,0,138
UK-2 Limited,84,15,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4094,730,19,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,29,0,9,0,0,0,0,0,75,1,0,0,0,0,15
TierraNet Inc. d/b/a DomainDiscover,86,1804,729,2,2,0,0,0,0,0,0,0,0,94,6,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,1
Hangang Systems Inc. d/b/a Doregi.com,87,136,84,0,0,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1564,420,3,0,0,0,0,0,0,0,0,0,97,1,2,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,3
007 Names Inc.,91,261,77,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
GKG.NET INC.,93,868,764,6,0,0,0,0,0,0,0,0,0,32,4,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0,4
pair Networks Inc. d/b/a pair Domains,99,1107,351,1,3,0,0,0,0,0,0,0,0,45,1,0,0,4,0,0,0,0,0,1,0,1,0,0,0,0,14,13,0,0,0,0,0,18
Whois Networks Co. Ltd.,100,1621,591,7,1,3,0,0,0,0,0,0,0,115,10,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,10
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,18504,3182,89,0,1,0,1,0,0,0,0,0,1358,6,0,0,4,0,0,0,0,0,25,0,91,0,0,0,0,0,208,2,0,0,0,0,91
Secura GmbH,111,213,87,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com Inc.,112,145,46,0,0,0,0,0,0,0,0,0,0,16,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,5517,2731,13,0,1,0,0,0,0,0,0,0,319,31,1,1,2,0,0,0,2,0,7,0,12,0,0,0,0,0,67,1,0,0,0,0,11
Xin Net Corp,120,3024,195,38,0,1,3,1,0,0,0,0,0,39,7,5,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,56,0,0,0,0,0,39
The Registry at Info Avenue,123,383,281,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Netpia.com Inc.,130,1020,192,0,1,0,0,0,0,0,0,0,0,239,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Total Web Solutions d.b.a. Total Registrations,131,426,297,0,0,0,0,0,0,0,0,0,0,51,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
BB Online Ltd,134,248,166,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1223,423,3,0,0,0,0,0,0,0,0,0,97,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2
Cronon AG,141,17848,214,61,0,0,0,0,0,0,0,0,0,1749,0,0,0,0,0,0,0,0,0,29,0,16,0,0,0,0,27,202,0,0,0,0,0,82
Omnis Networks LLC.,143,837,313,8,1,0,0,0,0,0,0,0,0,46,2,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10
GoDaddy.com Inc.,146,458346,41121,3519,697,113,1,121,0,0,0,0,24,19446,3300,356,31,262,3,4,21,21,20,401,1,423,23,0,0,0,144,7991,0,0,0,0,0,4488
PSI-USA Inc. dba Domain Robot,151,24310,4749,95,0,1,0,0,0,0,0,0,0,1978,0,0,0,1,0,0,0,0,0,93,1,67,0,0,0,0,1,187,0,0,0,0,0,91
Register .IT Spa,168,9045,925,61,5,2,0,0,0,0,0,0,1,568,39,0,4,0,3,0,2,0,0,20,0,13,0,0,0,0,0,86,1,0,0,0,0,65
Namescout.com,186,1529,541,1,0,0,0,0,0,0,0,0,0,104,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,1
Deutsche Telekom AG,226,3629,209,7,0,0,0,0,0,0,0,0,0,315,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,4
Moniker Online Services LLC,228,3446,1237,11,0,0,0,0,0,0,0,0,0,201,0,1,1,3,0,0,2,0,0,11,0,34,0,0,0,0,0,26,0,0,0,0,0,19
PlanetDomain Pty Ltd,240,341,279,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3265,1131,57,13,9,1,2,0,0,0,0,1,91,10,10,0,2,0,0,0,0,0,2,0,5,0,0,0,0,1,80,0,0,0,0,0,84
Mps Infotecnics Limited,249,34,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,31768,6153,289,11,1,0,0,0,0,0,0,1,2194,40,6,0,3,0,0,0,1,0,88,0,65,0,0,0,0,1,332,1,0,0,0,0,295
Address Creation,270,16,28,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,77,45,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,4809,1754,17,0,5,0,0,0,0,0,0,0,234,12,6,0,2,0,0,0,1,1,6,0,4,0,0,0,0,1,58,0,0,0,0,0,23
MarkMonitor Inc.,292,29521,4526,10,22,0,0,3,0,0,0,0,0,978,346,2,2,0,0,0,0,0,0,76,4,14,0,0,0,0,0,85,0,0,0,0,0,43
CSC Corporate Domains Inc.,299,51129,5294,107,1,0,0,3,0,0,0,0,0,3663,313,0,0,1,0,0,0,0,0,117,11,81,0,0,0,0,7,240,0,0,0,0,0,115
PDR Ltd. d/b/a PublicDomainRegistry.com,303,51992,28134,969,6,5,0,5,0,0,0,0,7,2516,46,16,0,6,1,0,1,2,0,83,0,104,13,0,0,0,9,1125,0,0,0,0,0,1042
TLDs Inc.,320,2693,1863,6,0,0,0,0,0,0,0,0,0,167,3,1,0,10,0,0,0,0,0,3,0,10,0,0,0,0,0,19,0,0,0,0,0,28
Registration Technologies Inc.,321,209,71,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,93,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2707,1030,26,0,0,0,0,0,0,0,0,0,259,2,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,31,0,0,0,0,0,26
Misk.com Inc.,401,753,307,9,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,10
Sea Wasp LLC,411,134,72,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain-It! Inc.,412,151,63,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Communi Gal Communications Ltd.,418,468,144,29,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1293932
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,384086,534,166,268,13,0,8,0,0,0,0,1,456,23,15,2,7,0,0,0,2,0,58,0,5,0,0,0,0,0,1222,0,0,0,0,0,583
OVH sas,433,45714,3960,472,0,0,0,0,0,0,0,0,0,3294,106,14,2,2,0,1,0,0,0,32,0,57,0,0,0,0,0,302,0,0,0,0,0,468
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,22876,5708,154,12,0,0,0,0,0,0,0,0,1187,160,14,2,14,0,0,0,0,0,23,0,44,1,0,0,0,13,265,0,0,0,0,0,187
Inames Co. Ltd.,444,1156,398,4,0,0,1,1,0,0,0,0,0,92,2,3,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,6
Safenames Ltd,447,3368,706,1,3,0,0,0,0,0,0,0,0,229,4,0,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,13,0,0,0,0,0,4
Name105 Inc.,452,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,73,56,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1375,399,1,0,0,0,0,0,0,0,0,0,36,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,1
Web Commerce Communications Ltd.,460,4881,1461,35,0,1,0,0,0,0,0,0,0,88,8,2,9,1,0,0,0,0,0,3,0,11,0,0,0,0,0,71,0,0,0,0,0,30
Regional Network Information Center JSC dba RU-CENTER,463,4890,1889,27,0,0,0,0,0,0,0,0,0,365,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,43,0,0,0,0,0,23
DomainSite Inc.,466,629,395,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
easyDNS Technologies Inc.,469,918,282,1,0,0,0,0,0,0,0,0,0,36,6,2,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,1
Nom-iq Ltd. dba COM LAUDE,470,2254,252,3,0,0,0,0,0,0,0,0,0,276,3,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,7,0,0,0,0,0,2
Bizcn.com Inc.,471,50520,255,14,2,1,0,1,0,0,0,0,0,12,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,102,0,0,0,0,0,17
Dynadot LLC,472,5341,1960,175,0,0,0,0,0,0,0,0,0,209,1,0,0,0,0,0,0,0,0,51,0,11,0,0,0,0,10,95,0,0,0,0,0,134311
Firstserver Inc.,474,602,761,5,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,31,1,0,0,0,0,8
Rebel.com Corp,600,558,136,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,8,0,0,0,0,0,4
French Connexion / Domaine.fr,601,24,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
LCN.COM Ltd.,602,1365,427,0,0,0,0,0,0,0,0,0,0,31,30,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,29,0,0,0,0,0,0
Inic GmbH,603,73,74,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,526,159,12,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,13
rockenstein AG,605,189,19,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NameKing.com Inc.,609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,482,239,0,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Epik Inc.,617,1285,240,1,1,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,0,0,5
Name.com Inc.,625,12599,3638,248,3,1,0,2,0,0,0,0,1,852,1,3,0,3,1,0,0,0,0,23,0,25,0,0,0,0,4,296,0,0,0,0,0,286
Net Tuner Corp. dba Webmasters.com,634,333,173,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,173,57,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,195,46,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,208,93,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,77,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,52,53,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Entorno Digital S.A.,696,444,175,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Todaynic.com Inc.,697,2130,161,1,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1846,0,0,0,0,0,1
Rebel.ca Corp.,735,1135,414,3,0,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,4
Ledl.net GmbH,809,277,57,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
0101 Internet Inc.,816,23,36,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,135,35,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,3
Interdominios Inc.,818,122,60,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,861,337,0,0,0,0,0,0,0,0,0,0,73,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,65,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,290,84,2,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,84,0,0,0,0,0,1
Name.net Inc.,826,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,18,20,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,115,69,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,371,135,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Realtime Register B.V.,839,3297,1116,14,1,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,5,8,7,0,0,0,0,1,38,1,0,0,0,0,16
Tiger Technologies LLC,841,119,34,0,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domain.com LLC,886,16084,4803,118,59,3,0,3,0,0,0,0,0,909,21,4,1,6,0,0,0,0,0,31,0,55,0,0,0,0,2,222,0,0,0,0,0,185
Netdorm Inc. dba DnsExit.com,887,71,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pheenix Inc.,888,128,57,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,21780,1675,1174,0,0,0,0,0,0,0,0,0,808,11,2,0,3,0,0,0,1,0,67,4,7,0,0,0,0,7,579,0,0,0,0,0,1118
Alantron Inc.,898,58,59,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
TPP Wholesale Pty Ltd.,900,283,368,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,700,564,5,1,1,0,0,0,0,0,0,0,35,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,8
UdomainName.com LLC,931,2965,293,131,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,209,0,0,0,0,0,1022942
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,116,106,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Above.com Pty Ltd.,940,386,66,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Launchpad.com Inc.,955,4145,2555,69,1,1,0,0,0,0,0,0,0,231,6,3,0,0,0,0,0,0,0,17,0,14,0,0,0,0,0,89,0,0,0,0,0,77
TPP Domains Pty Ltd. dba TPP Internet,972,30,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1232,455,2,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2
Own Identity Inc,985,92,38,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,11,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2072,245,4,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,26,0,0,0,0,0,4
NetEarth One Inc. d/b/a NetEarth,1005,1183,1008,6,0,0,0,0,0,0,0,0,0,71,2,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,11,0,0,0,0,0,9
Net 4 India Limited,1007,2562,490,8,0,0,0,0,0,0,0,0,0,74,3,0,0,7,0,1,0,0,1,0,0,4,0,0,0,0,0,8,0,0,0,0,0,4
101domain GRS Limited,1011,1179,713,20,0,1,0,1,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,4,21,0,0,0,0,0,21
Oracle America Inc.,1040,1042,788,0,0,0,0,0,0,0,0,0,0,45,15,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,0
EuroDNS SA,1052,3634,1059,28,0,0,0,1,0,0,0,0,0,233,2,6,0,1,0,0,0,0,0,14,0,3,0,0,0,0,0,42,0,0,0,0,0,28
NameCheap Inc.,1068,32960,10486,1072,7,9,1,2,0,1,0,0,3,1649,17,11,1,7,0,1,0,1,0,118,4,58,0,0,0,0,4,779,0,0,0,0,0,1017
Register4Less Inc.,1082,494,195,6,1,1,0,0,0,0,0,0,0,27,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,281,132,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0
FBS Inc.,1110,1851,1097,15,0,0,0,0,0,0,0,0,0,95,3,1,0,1,0,0,0,0,0,4,0,5,0,0,0,0,0,43,0,0,0,0,0,18
DomainContext Inc.,1111,188,216,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,2
