registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,485,18,1,1,0,0,0,0,0,0,0,1,115,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
0101 Internet Inc.,816,119,52,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
1 eName Co,66,123,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,120043,348,2353,0,0,0,0,0,0,0,0,0,7502,0,0,0,0,0,0,0,0,0,29,1,158,15,0,0,0,20,2716,0,0,0,0,0
"101Domain, Inc.",1011,934,18,16,0,0,0,1,0,0,0,0,0,32,3,1,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,4,0,0,0,0,0
"10dencehispahard, S.L.",1403,312,6,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,1,0,0,0,0
1API GmbH,1387,6389,108,134,2,0,0,1,0,0,0,0,0,294,3,2,0,0,0,0,0,0,0,53,1,54,4,0,0,0,0,111,0,0,0,0,0
1st Antagus Internet GmbH,1443,14504,193,70,0,0,0,0,0,0,0,0,0,1189,0,0,0,0,0,0,0,0,0,34,1,44,0,0,0,0,0,193,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1200,1,26,0,0,0,0,0,0,0,0,0,184,0,1,2,0,0,0,0,1,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0
"A Technology Company, Inc.",53,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,443,6,4,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
AB NameISP,1371,577,18,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,0,0,0,0,0
Above.com Pty Ltd.,940,1340,0,12,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,30,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,6698,40,58,2,0,0,0,0,0,0,0,0,479,0,0,0,0,0,0,0,0,0,3,0,21,0,0,0,0,0,156,3,0,0,0,0
"Active Registrar, Inc.",1090,1200,55,0,0,0,0,0,0,0,0,0,0,78,2,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,46,0,0,0,0,0
Address Creation,270,47,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1487,156,17,1,0,0,1,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,29,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,174,22,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,231,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,111,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3566,170,29,0,0,0,0,0,0,0,0,0,283,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,88,0,0,0,0,0
Ascio Technologies Inc.,106,34298,152,228,13,1,0,3,0,0,0,0,5,3152,47,2,2,8,0,0,0,0,0,108,0,62,0,0,0,0,0,330,1,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,73,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,6114,128,145,75,1,0,6,0,0,0,0,4,89,31,0,1,1,0,0,0,0,0,4,0,15,0,0,0,0,0,107,0,0,0,0,0
"Az.pl, Inc",1006,2304,60,0,0,0,0,0,0,0,0,0,0,82,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,73,0,0,0,0,0
BB Online UK Limited,134,430,3,1,0,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,12204,1412,413,2,4,0,2,0,0,0,0,3,85,8,1,0,1,0,0,0,0,0,11,0,5,2,0,0,0,3,375,0,0,0,0,0
Binero AB,1581,710,0,15,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,4,0,0,0,0,0
"Bizcn.com, Inc.",471,873,234,27,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,31,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,593,2,9,3,0,0,0,0,0,0,0,0,17,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1622,41,4,2,0,0,0,0,0,0,0,0,119,3,1,0,0,0,0,0,1,0,0,0,37,3,0,0,0,0,88,0,0,0,0,0
Bottle Domains Inc.,836,268,0,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
Briarwood Technologies Inc.,1543,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,359,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1022,150,9,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,29,0,0,0,0,0
Cheapies.com Inc,1039,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,46,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,408,874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0
Cloud Group Limited,84,2362,1254,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,168,0,0,0,0,0
Communi Gal Communications Ltd.,418,798,27,2,1,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
CORE Internet Council of Registrars,15,12067,97,33,1,0,0,1,0,0,0,0,0,773,0,0,0,0,0,0,0,0,0,6,0,68,0,0,0,0,1,240,1,0,0,0,0
CPS-Datensysteme GmbH,1239,1227,34,6,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,8,0,0,0,0,0
Cronon AG,141,24915,52,151,0,0,0,0,0,0,0,0,0,2053,0,0,0,0,0,0,0,0,0,11,0,38,0,0,0,0,1,434,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,45935,77,213,12,0,0,0,0,0,0,0,0,1686,208,0,0,0,0,0,0,0,0,337,32,47,0,0,0,0,1,101,1,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,9778,408,84,3,0,0,1,0,0,0,0,0,385,49,3,0,3,0,0,0,0,0,11,0,16,0,0,0,0,0,128,1,0,0,0,0
CV. Jogjacamp,1478,966,151,43,3,1,0,0,0,0,0,0,3,27,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,38,1,0,0,0,0
CV. Rumahweb Indonesia,1675,258,2,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Demys Limited,1488,474,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,5788,29,10,0,0,0,0,0,0,0,0,0,440,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,1,27,0,0,0,0,0
Dharana Domains Inc.,1544,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,582,22,5,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,9,0,0,0,0,0
Discount Domains Ltd.,1369,64,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,1816,78,16,7,0,0,0,0,0,0,0,0,99,5,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,1,1,0,0,0,0,0
"DNC Holdings, Inc.",291,7454,405,62,0,2,0,1,0,0,0,0,1,382,10,5,0,3,0,0,1,0,0,1,0,23,0,0,0,0,24,145,0,0,0,0,0
documentdata anstalt,1317,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6143,138,71,4,1,0,3,0,0,0,0,0,330,12,3,0,3,0,0,0,0,0,1,0,10,0,0,0,0,5,80,1,0,0,0,0
Domain Registration Services,64,612,9,2,0,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domain Spa LLC,1411,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,678,7,9,1,0,0,0,0,0,0,0,0,25,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Domain-It!, Inc.",412,326,4,4,1,0,0,2,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Domain.com, LLC",886,26418,1112,451,127,14,0,7,0,0,0,0,0,1065,27,6,2,7,0,0,0,0,0,48,2,76,1,0,0,0,18,739,0,0,0,0,0
"DomainContext, Inc.",1111,2111,409,58,0,0,0,0,0,0,0,0,0,75,1,0,0,2,0,0,0,0,0,2,0,5,1,0,0,0,0,100,0,0,0,0,0
Domaininfo AB,73,1836,16,2,0,3,0,0,0,0,0,0,0,28,2,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,29,0,0,0,0,0
"Domainname, Inc.",450,68,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0
DomainRegi LLC,1496,178,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
DomainsAtCost Corporation,735,1670,58,3,5,0,0,0,0,0,0,0,0,74,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,18,1,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2711,9,44,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,61,0,0,0,0,0
DomReg Services Inc.,1545,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,341,8,8,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,7381,483,85,0,0,0,0,0,0,0,0,0,370,1,1,0,0,0,0,0,0,0,74,21,19,0,0,0,0,45,216,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1488,356,13,1,0,0,2,0,0,0,0,0,56,5,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,32,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1147,265,23,0,0,0,2,0,0,0,0,0,37,2,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,39,0,0,0,0,0
EasySpace Ltd.,79,3374,7,6,2,0,0,0,0,0,0,0,1,64,66,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0
"Encirca, Inc",455,141,4,1,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,15,0,0,0,0,0
"eNom, Inc.",48,177450,23163,2359,60,15,0,14,0,0,0,0,3,6154,143,36,7,18,0,1,1,4,0,255,15,285,0,0,0,0,32,2830,0,0,0,0,0
"Entorno Digital, SA",696,327,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
EPAG Domainservices GmbH,85,6400,45,37,0,0,0,0,0,0,0,0,0,544,0,0,0,0,0,0,0,0,0,12,0,98,0,0,0,0,0,73,1,0,0,0,0
Estrategias WebSite S.L.,1600,325,28,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
EuroDNS SA,1052,3654,53,25,8,0,0,2,0,0,0,0,0,142,1,0,0,0,0,0,0,0,0,29,0,15,0,0,0,0,0,114,0,0,0,0,0
Everyone's Internet Ltd.,925,1344,103,16,0,1,0,0,0,0,0,0,0,69,3,0,0,0,0,0,0,0,0,2,0,4,11,0,0,0,0,31,0,0,0,0,0
EvoPlus Ltd.,1418,2456,236,42,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,107,12,8,1,0,0,0,1,58,0,0,0,0,0
Fast Domain Inc.,1154,27745,734,330,2,0,0,0,0,0,0,0,0,1492,31,22,2,4,0,0,0,1,0,33,0,47,0,0,0,0,17,709,1,0,0,0,0
FBS Inc.,1110,7023,685,229,34,0,1,3,0,0,0,0,2,216,3,1,2,1,0,0,1,0,0,11,11,2,0,0,0,0,0,312,0,0,0,0,0
"Firstserver, Inc.",474,717,101,7,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,533,1,13,3,10,0,5,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
France Telecom SA,14,485,1,0,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,660,1,0,1,0,0,0,0,0,0,0,0,6,9,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,59,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,125,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Gabia Inc.,244,3312,453,68,13,15,0,0,0,0,0,0,0,97,11,13,1,2,0,0,0,0,0,0,0,3,0,0,0,0,2,69,0,0,0,0,0
Gandi SAS,81,12547,1271,142,13,6,1,1,0,0,0,0,1,602,27,5,0,6,0,0,0,2,0,28,1,23,0,0,0,0,0,270,1,0,0,0,0
Genious Communications SARL/AU,1560,35,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1593,137,6,4,1,0,1,0,0,0,0,0,51,5,3,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,19,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,51,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,302813,9004,18465,20,20,0,5,0,0,0,0,8,5606,52,97,0,10,1,2,0,3,0,143,5,59,2,0,0,0,0,12410,0,0,0,0,0
Go Australia Domains Inc,1151,321,4,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,9,0,0,0,0,0
Go Canada Domains Inc,1150,324,6,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,8,0,0,0,0,0
Go China Domains Inc,1149,294,8,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,11,0,0,0,0,0
Go France Domains Inc,1153,290,12,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,3,0,0,0,0,0
Go Italy Domains Inc,1152,319,8,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0
"GoDaddy.com, LLC",146,668835,15643,11080,1009,180,1,243,0,0,1,0,57,21720,3960,359,60,211,16,1,10,19,13,483,13,766,144,0,0,0,201,17915,42,0,0,0,0
Google Inc.,895,55,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1297,17,34,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,30,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,89,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,282,30,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,249,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,11108,74,167,8,39,0,13,0,0,0,0,13,147,5,8,3,3,0,0,0,1,0,3,0,13,0,0,0,0,0,134,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,46,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,692,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,0,1,0,0,0,0,2,4,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3048,146,13,2,2,0,0,0,0,0,0,0,206,18,0,1,1,0,0,0,0,0,1,1,11,0,0,0,0,6,45,12,0,0,0,0
http.net Internet gmbH,976,1232,11,3,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0
Humeia Corporation,951,63,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,716,5,3,0,0,0,0,0,0,0,0,0,29,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0
"Inames Co., Ltd.",444,1684,126,15,0,0,0,0,0,0,0,0,0,207,0,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,13,0,0,0,0,0
Inic GmbH,603,175,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1436,43,19,3,1,0,0,0,0,0,0,0,50,4,2,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,31,0,0,0,0,0
"Interdomain, S.A.",140,2516,15,25,0,0,0,0,0,0,0,0,0,208,0,0,2,0,0,0,0,0,0,21,0,1,0,0,0,0,0,16,0,0,0,0,0
"Interdominios, Inc.",818,232,5,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0
"Interlink, Co., Inc.",277,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1332,105,26,2,1,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,9,0,2,1,0,0,0,0,32,0,0,0,0,0
Internet.bs Corp.,814,10269,1414,296,4,1,0,6,0,0,0,0,1,232,6,1,5,1,0,0,0,0,0,61,0,13,0,0,0,0,7,328,0,0,0,0,0
Internetters Limited,424,1147,4,0,0,0,0,0,0,0,0,0,0,69,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
InterNetWire Communications GmbH,1328,8792,27,75,0,0,0,0,0,0,0,0,0,635,0,0,0,0,0,0,0,0,0,28,4,11,0,0,0,0,0,95,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1715,61,26,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,15,0,8,0,0,0,0,0,26,0,0,0,0,0
IP Mirror Pte Ltd,890,1254,44,9,1,0,0,0,0,0,0,0,0,75,3,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,62,0,0,0,0,0
"IPNIC, Inc.",830,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
