registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007 Names, Inc.",91,397,54,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
0101 Internet Inc.,816,39,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,76,58,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,87236,1447,169,15,1,0,1,0,0,0,0,0,6160,0,0,0,0,0,0,0,0,0,36,0,90,0,0,0,0,1,1541,0,0,0,0,0,0
"101Domain, Inc.",1011,1248,74,23,0,0,0,0,0,0,0,0,0,32,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,19,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,306,25,2,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
1API GmbH,1387,7345,885,57,1,0,0,0,0,0,0,0,0,354,1,0,0,0,0,0,0,0,0,68,0,35,1,0,0,0,0,72,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,12571,747,62,0,0,0,0,0,0,0,0,0,1019,0,0,0,0,0,0,0,0,0,49,1,37,0,0,0,0,0,105,0,0,0,0,0,0
"22net, Inc.",1555,25394,0,24,0,1,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,714,2,3,0,0,0,0,0,0,0,0,3,11,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,0
AB Connect,1378,423,0,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
AB NameISP,1371,724,76,6,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,1,0,5,0,9,0,0,0,0,0,8,0,0,0,0,0,0
Above.com Pty Ltd.,940,549,29,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Active Registrar, Inc.",1090,727,91,0,0,0,0,0,0,0,0,0,0,22,5,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,0
Address Creation,270,29,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1105,271,9,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0
Afriregister S.A.,1381,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,124,77,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,193,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,4,0,0,0,0,0,0
"Arctic Names, Inc.",1340,119,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3025,1229,16,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,41,0,0,0,0,0,0
Ascio Technologies Inc.,106,35047,1736,180,3,0,0,0,0,0,0,0,0,1932,26,2,2,5,0,0,0,0,0,135,1,90,0,0,0,0,0,403,2,0,0,0,0,0
"AsiaRegister, Inc.",1084,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,56,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,6056,486,37,31,2,0,0,0,0,0,0,0,116,53,2,2,1,0,0,0,0,0,13,0,4,0,0,0,0,0,155,1,0,0,0,0,0
Authentic Web Inc.,1750,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,321,85,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,1,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,142,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,0
BR domain Inc.,1898,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,88,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,15953,1454,214,8,0,0,0,0,0,0,0,3,157,3,2,0,1,0,0,0,0,0,8,0,26,1,0,0,0,10,366,0,0,0,0,0,0
Binero AB,1581,1055,2,32,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"Bizcn.com, Inc.",471,619,121,15,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,22,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,519,11,3,1,0,0,0,0,0,0,0,3,12,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,839,91,0,0,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0,0
Bobs Domains Ltd.,1724,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,239,77,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,0
Brandnames.com SARL,911,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,8248,2088,6,2,0,0,0,0,0,0,0,0,501,4,0,0,0,0,0,0,0,0,13,0,102,0,0,0,0,0,52,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1252,195,2,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,2,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,47570,690,44,2,0,0,0,0,0,0,0,0,1934,212,0,0,1,0,0,0,0,0,104,2,44,0,0,0,0,0,294,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,7342,2489,19,2,0,0,0,0,0,0,0,0,348,30,4,0,1,0,0,0,1,0,6,5,34,0,0,0,0,0,67,0,0,0,0,0,0
CV. Jogjacamp,1478,800,229,21,0,0,0,0,0,0,0,0,0,30,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,363,67,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,282,14,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,685,190,16,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,18,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,68370,4,183,4,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34,3,0,0,0,0,0,1,0,0,0,0,0,0,0
China Springboard Inc.,1412,28,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,71,375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,108,1097,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,428,56,5,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Cronon AG,141,22024,1498,180,0,0,0,0,0,0,0,0,0,1779,0,0,0,0,0,0,0,0,0,14,0,30,0,0,0,0,56,210,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5897,1614,26,0,0,0,0,0,0,0,0,0,279,6,6,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,68,0,0,0,0,0,0
DanDomain A/S,1604,204,2,0,4,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,480,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,5352,148,12,0,0,0,0,0,0,0,0,0,412,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,19,0,0,0,0,0,0
Dharana Domains Inc.,1544,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,235,49,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,542,43,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Discount Domains Ltd.,1369,61,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Distribute IT PTY LTD,900,2502,381,18,3,0,0,0,0,0,0,0,0,117,8,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,20,0,0,0,0,0,0
DomReg Services Inc.,1545,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5670,803,42,2,0,0,0,0,0,0,0,0,357,9,2,0,1,0,0,0,0,0,3,0,6,0,0,0,0,0,62,0,0,0,0,0,0
Domain Registration Services,64,532,28,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,708,62,5,0,1,0,0,0,0,0,0,0,17,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"Domain-It!, Inc.",412,231,15,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain.com, LLC",886,22763,4520,194,89,5,0,7,0,0,0,0,1,988,32,5,1,2,0,0,0,0,0,51,0,43,0,0,0,0,0,503,2,0,0,0,0,0
"DomainContext, Inc.",1111,910,253,11,0,0,0,0,0,0,0,0,0,53,2,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,36,0,0,0,0,0,0
DomainRegi LLC,1496,126,10,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domaininfo AB,73,1529,552,7,0,1,0,0,0,0,0,0,0,63,1,1,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,14,0,0,0,0,0,0
"Domainname, Inc.",450,63,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2470,79,40,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,16,0,0,0,0,0,0
DotAlliance Inc.,1249,92,29,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,52,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,402,30,1,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Dynadot LLC,472,4946,566,38,0,0,0,0,0,0,0,0,0,255,0,0,0,4,0,0,0,0,0,21,0,45,0,0,0,0,4,129,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1431,247,11,3,0,0,4,0,0,0,0,0,33,9,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,18,0,0,0,0,0,0
EPAG Domainservices GmbH,85,5225,436,28,0,0,0,0,0,0,0,0,0,365,0,0,0,0,0,0,0,0,0,5,0,18,0,0,0,0,0,127,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EasySpace Ltd.,79,2631,275,5,0,0,0,0,0,0,0,0,0,53,40,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0
"Encirca, Inc",455,81,22,9,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Entorno Digital, SA",696,310,37,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Epik, Inc.",617,340,14,8,0,0,0,0,0,0,0,0,0,10,1,1,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Eranet International Limited,1868,265,42,14,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,290,114,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3842,158,12,0,0,0,0,0,0,0,0,0,196,4,2,0,1,0,0,0,0,0,34,0,6,0,0,0,0,0,33,0,0,0,0,0,0
Everyone's Internet Ltd.,925,978,381,12,2,1,0,0,0,0,0,0,0,52,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,44,0,0,0,0,0,0
EvoPlus Ltd.,1418,2203,430,39,1,0,0,1,0,0,0,0,0,71,2,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,62,0,0,0,0,0,0
FBS Inc.,1110,4526,1175,103,13,1,0,3,0,0,0,0,1,203,3,3,0,0,0,0,1,0,0,12,0,4,0,0,0,0,0,171,0,0,0,0,0,0
Fast Domain Inc.,1154,21066,725,188,1,3,0,0,0,0,0,0,0,1228,21,6,2,7,0,0,0,0,1,18,0,46,0,0,0,0,13,459,3,0,0,0,0,0
"Firstserver, Inc.",474,632,67,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,325,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
France Telecom SA,14,462,37,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,529,25,2,1,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,0
French Connexion / Domaine.fr,601,29,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,113,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
GKG.Net,93,1236,630,5,0,1,0,0,0,0,0,0,0,33,8,0,0,3,0,0,1,0,0,0,0,2,5,0,0,0,1,14,3,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,335873,3653,853,4,9,0,0,0,0,0,0,0,5130,27,78,1,11,0,0,1,12,0,58,2,38,0,0,0,0,0,14340,2,0,0,0,0,0
Gabia Inc.,244,3763,471,49,4,11,1,3,0,0,0,0,0,117,8,9,0,2,0,0,0,1,0,1,0,3,0,0,0,0,3,52,0,0,0,0,0,0
Gandi SAS,81,12414,1338,120,2,0,0,0,0,0,0,0,1,630,17,12,1,4,0,0,1,1,0,98,1,13,0,0,0,0,0,221,1,0,0,0,0,0
Genious Communications SARL/AU,1560,42,30,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,81,14,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,516,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Go Australia Domains Inc,1151,105,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Go Canada Domains Inc,1150,106,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go China Domains Inc,1149,85,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go France Domains Inc,1153,92,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go Italy Domains Inc,1152,104,19,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,522516,30777,6665,620,150,3,245,2,0,0,0,26,18950,3624,432,60,357,2,5,11,27,9,530,20,622,32,0,0,0,129,10863,47,0,0,0,0,0
Google Inc.,895,3938,44,262,0,0,0,2,0,0,0,0,0,59,6,0,2,0,0,0,0,0,0,66,0,0,0,0,0,0,4,101,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1303,143,19,0,0,0,0,0,0,0,0,0,69,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,28,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,50,7,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,219,66,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,72,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,13299,43,453,11,23,0,15,0,0,0,0,12,181,18,4,2,1,0,0,3,1,0,58,2,2,0,0,0,0,1,256,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3169,196,39,1,0,0,0,0,0,0,0,0,169,1,1,0,0,0,0,0,0,0,40,0,6,0,0,0,0,2,21,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,623,32,39,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2349,386,12,1,0,0,0,0,0,0,0,0,156,1,0,1,1,0,0,0,0,0,0,0,5,0,0,0,0,82,19,0,0,0,0,0,0
Humeia Corporation,951,63,6,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1146,109,11,1,0,0,1,0,0,0,0,0,47,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,569,45,8,1,0,0,0,0,0,0,0,0,15,3,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Inames Co., Ltd.",444,1457,342,11,4,1,0,0,0,0,0,0,0,184,0,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Inic GmbH,603,116,117,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1117,96,3,2,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,14,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9730,403,82,0,0,0,0,0,0,0,0,0,741,0,0,0,0,0,0,0,0,0,52,0,9,0,0,0,0,1,75,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1819,357,42,0,0,0,0,0,0,0,0,0,105,1,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,22,0,0,0,0,0,0
"Interdomain, S.A.",140,2195,99,19,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,12,0,0,0,0,0,0
"Interdominios, Inc.",818,198,20,5,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink, Co., Inc.",277,80,12,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,4854,1160,195,3,6,0,0,0,0,0,0,2,135,1,0,0,1,0,0,0,0,0,17,0,8,0,0,0,0,0,44,0,0,0,0,0,0
