registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,89398,13368,331,71,36,0,15,0,0,0,0,10,2953,355,386,3,164,0,0,7,4,0,52,0,184,0,0,0,0,19,854,1,0,0,0,0,464
Register.com,9,19708,4934,109,3,7,0,8,0,0,0,0,0,1007,43,24,9,9,0,0,0,1,0,10,1,48,2,0,0,0,10,322,0,0,0,0,0,125
Melbourne IT Ltd,13,8500,4080,30,14,0,0,1,0,0,0,0,0,421,14,2,0,4,0,0,1,1,0,0,0,18,0,0,0,0,6,51,2,0,0,0,0,51
ORANGE SA,14,444,35,0,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Corehub S.R.L.,15,7289,1780,30,2,0,0,0,0,0,0,0,0,444,1,0,0,0,0,0,0,0,0,17,0,211,0,0,0,0,0,39,0,0,0,0,0,12
NameSecure L.L.C.,30,1715,473,0,0,0,0,0,0,0,0,0,0,77,7,1,0,7,0,0,0,1,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,1210
eNom LLC,48,57946,20090,552,23,1,1,7,0,0,0,0,1,4704,92,10,1,10,0,0,0,5,0,108,1,285,4,0,0,0,4,924,0,0,0,0,0,541
GMO Internet Inc. d/b/a Onamae.com,49,315756,8226,13629,18,17,1,4,1,0,0,0,5,4840,42,160,2,12,8,0,1,7,0,18,0,145,0,0,0,0,18,20943,2,0,0,0,0,12060
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,2235,711,32,0,0,0,0,0,0,0,0,1,93,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,31,25,0,0,0,0,0,58
Advanced Internet Technologies Inc.,57,950,587,6,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,8
Domain Registration Services,64,489,84,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5159,1008,13,2,0,0,0,0,0,0,0,0,388,11,0,0,4,0,0,0,1,0,2,0,5,0,0,0,0,0,94,0,0,0,0,0,12
Enameco LLC,66,64,82,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NordNet SA,68,1266,112,1,0,0,0,0,0,0,0,0,0,67,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Tucows Domains Inc.,69,103589,18911,738,8,4,0,2,0,0,0,0,6,7232,176,26,5,25,2,0,2,5,3,135,1,167,9,0,0,0,36,1649,1,0,0,0,0,759
Ports Group AB,73,1253,690,2,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,9,0,0,0,0,0,2
Online SAS,74,1801,500,25,0,0,0,0,0,0,0,0,0,139,4,1,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,16,0,0,0,0,0,19
Nominalia Internet S.L.,76,1113,389,4,0,0,0,0,0,0,0,0,0,62,6,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,1,0,0,0,0,0,5
PSI-Japan Inc.,78,507,194,0,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,800273
EasySpace Ltd.,79,2700,450,3,0,0,0,0,0,0,0,0,0,128,70,3,0,1,0,0,0,0,2,1,0,6,0,0,0,0,0,19,1,0,0,0,0,2
Gandi SAS,81,13318,5129,123,5,1,0,2,0,0,0,0,1,848,38,7,0,2,0,0,0,2,0,273,3,11,0,0,0,0,1,146,0,0,0,0,0,120
OnlineNIC Inc. d/b/a China-channel.com,82,6930,4512,40,2,6,0,0,0,0,0,0,0,406,10,6,0,4,0,0,0,1,0,7,0,21,0,0,0,0,0,149,0,0,0,0,0,47
1&1 Internet SE,83,66454,3122,143,3,0,0,1,0,0,0,0,0,4472,2,1,0,0,0,0,0,0,0,19,0,84,0,0,0,0,0,807,1,0,0,0,0,140
UK-2 Limited,84,53,73,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4359,766,14,0,0,0,0,0,0,0,0,0,348,0,0,0,0,0,0,0,0,0,4,0,15,0,0,0,0,0,33,0,0,0,0,0,17
TierraNet Inc. d/b/a DomainDiscover,86,2240,814,0,0,0,0,0,0,0,0,0,0,134,27,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,26,0,0,0,0,0,1
HANGANG Systems Inc. dba Doregi.com,87,162,93,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namebay SAM,88,1734,438,9,0,0,0,0,0,0,0,0,0,152,1,0,0,0,0,0,0,0,0,4,0,12,0,0,0,0,0,10,0,0,0,0,0,8
007 Names Inc.,91,305,96,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
GKG.NET INC.,93,1009,827,3,0,2,0,0,0,0,0,0,0,41,1,2,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,9
pair Networks Inc. d/b/a pair Domains,99,1243,360,10,1,0,0,0,0,0,0,0,0,33,5,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,10,0,0,0,0,0,12
Whois Networks Co. Ltd.,100,1720,593,15,1,3,0,0,0,0,0,0,0,64,2,14,0,3,0,0,0,1,0,0,0,0,0,0,0,0,1,31,0,0,0,0,0,18
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,32385,4364,143,0,0,0,4,0,0,0,0,0,3725,33,0,0,4,0,0,0,0,0,26,1,110,0,0,0,0,1,336,2,0,0,0,0,136
Secura GmbH,111,252,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com Inc.,112,211,64,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6153,2845,22,0,0,0,0,0,0,0,0,0,380,43,3,0,3,0,0,1,0,0,29,0,51,0,0,0,0,0,54,0,0,0,0,0,21
Xin Net Corp,120,3073,218,17,1,1,0,1,0,0,0,0,5,71,2,5,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,53,0,0,0,0,0,24
The Registry at Info Avenue,123,428,286,2,0,0,0,0,0,0,0,0,0,26,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,2
Netpia.com Inc.,130,1090,197,0,0,0,0,1,0,0,0,0,0,116,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,502,347,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,2
BB Online Ltd,134,259,180,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1820,453,4,0,0,0,0,0,0,0,0,0,119,2,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,28,0,0,0,0,0,6
Cronon AG,141,20063,186,60,0,0,0,0,0,0,0,0,0,1354,0,0,0,0,0,0,0,0,0,3,0,17,0,0,0,0,30,148,0,1,0,0,0,86
Omnis Networks LLC.,143,956,368,8,0,0,0,0,0,0,0,0,0,45,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,0,0,0,0,10
GoDaddy.com Inc.,146,493937,45902,10310,931,152,0,217,0,0,0,1,41,15593,2887,307,29,236,4,3,6,10,14,460,2,399,9,0,0,0,243,8105,0,0,0,0,0,65508
PSI USA,151,25597,4662,127,0,0,0,0,0,0,0,0,0,1545,2,0,0,0,0,0,0,0,0,35,0,39,0,0,0,0,0,221,0,0,0,0,0,145
Register.IT SpA,168,9559,900,37,3,0,1,0,0,0,0,0,1,380,36,0,6,0,1,0,0,0,0,19,0,6,0,0,0,0,0,92,1,0,0,0,0,41
NameScout Corp.,186,1665,574,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Deutsche Telekom AG,226,4757,237,8,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,8
Moniker Online Services LLC,228,4018,1441,12,0,0,0,0,0,0,0,0,0,264,1,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,49,0,0,0,0,0,15
PlanetDomain Pty Ltd,240,353,297,1,0,0,0,0,0,0,0,0,0,55,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Gabia Inc.,244,3465,1136,31,4,5,1,2,0,0,0,0,0,119,8,17,0,1,0,0,0,1,0,25,0,1,0,0,0,0,0,78,0,0,0,0,0,38
Mps Infotecnics Limited,249,45,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems GmbH,269,35265,6630,222,4,0,0,0,0,0,0,0,0,3570,4,0,1,4,0,0,0,0,0,107,1,61,1,0,0,0,1,442,0,0,0,0,0,251
Address Creation,270,22,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,80,43,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DNC Holdings Inc.,291,5299,2024,34,0,0,0,0,0,0,0,0,0,323,15,4,0,3,0,0,0,2,0,1,0,12,0,0,0,0,0,44,0,0,0,0,0,32
MarkMonitor Inc.,292,28835,3968,34,66,0,0,0,0,0,0,0,0,3049,2243,0,0,0,0,0,0,0,0,205,0,5,0,0,0,0,0,170,0,0,0,0,0,83
Corporate Domains Inc.,299,44073,4367,44,6,0,0,0,0,0,0,0,0,1941,200,2,0,2,0,0,0,1,0,149,0,28,0,0,0,0,7,172,0,0,0,0,0,51
PDR Ltd. d/b/a PublicDomainRegistry.com,303,89340,35051,1499,20,17,1,6,1,0,0,0,3,3392,55,18,2,11,0,0,0,0,0,66,0,204,0,0,0,0,35,3536,0,0,0,0,0,1619
TLDS L.L.C. d/b/a SRSPlus,320,3099,2060,7,0,0,0,0,0,0,0,0,0,161,7,5,2,3,0,0,0,0,0,6,0,11,0,0,0,0,0,33,0,0,0,0,0,15
Registration Technologies Inc.,321,212,73,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,99,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2813,1013,30,0,0,0,0,0,0,0,0,0,162,1,0,0,2,0,0,0,0,0,2,0,6,0,0,0,0,0,36,0,0,0,0,0,28
Misk.com Inc.,401,813,323,4,2,0,0,0,0,0,0,0,0,44,1,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,5
Domain-It! Inc.,412,186,93,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,572,145,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0,9851833
HiChina Zhicheng Technology Limited,420,20009,523,277,1,11,0,6,0,0,0,0,5,386,27,10,3,2,0,0,0,2,0,11,0,12,0,0,0,0,0,418,0,0,0,0,0,366
OVH sas,433,44659,4207,635,0,0,0,0,0,0,0,0,0,3103,23,21,0,3,0,1,0,0,0,26,0,11,0,0,0,0,0,597,0,0,0,0,0,605
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,27244,6726,245,11,3,0,7,0,0,0,0,0,1197,181,10,0,6,0,1,0,2,4,38,0,59,1,0,0,0,9,475,0,0,0,0,0,48662
Inames Co. Ltd.,444,1252,425,12,4,0,0,2,0,0,0,0,0,39,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,13
Safenames Ltd,447,3556,628,4,0,0,0,0,0,0,0,0,0,159,3,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,28,0,0,0,0,0,4
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,94,62,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,1401,423,4,0,1,0,1,0,0,0,0,0,151,2,1,0,5,0,0,0,11,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,4
Web Commerce Communications Ltd.,460,6005,1469,19,0,3,0,0,0,0,0,0,0,118,14,4,2,2,0,0,1,0,1,10,0,3,0,0,0,0,0,101,0,0,0,0,0,368
Regional Network Information Center JSC dba RU-CENTER,463,6064,2252,65,0,0,0,0,0,0,0,0,0,429,4,0,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,118,0,0,0,0,0,62
DomainSite Inc.,466,857,474,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
easyDNS Technologies Inc.,469,991,290,7,0,0,0,1,0,0,0,0,0,68,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8
NOM-IQ LTD T/A COM LAUDE,470,2283,226,1,0,0,0,0,0,0,0,0,0,453,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,12,0,0,0,0,0,1
Bizcn.com Inc.,471,149859,327,20412,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,16052,0,0,0,0,0,40504
Dynadot LLC,472,4484,1637,194,0,1,0,0,0,0,0,0,0,190,1,1,0,1,0,0,0,0,0,45,0,14,0,0,0,0,13,89,0,0,0,0,0,261
Firstserver Inc.,474,661,667,20,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17
Rebel.com Corp,600,568,151,0,0,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,32,0,0,0,0,0,0
French Connexion / Domaine.fr,601,26,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1548,403,4,1,0,0,1,0,0,0,0,0,15,19,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,14,1,0,0,0,0,5
Inic GmbH,603,87,79,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,548,168,7,0,0,0,0,0,0,0,0,0,23,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,7
rockenstein AG,605,200,21,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NameKing.com Inc.,609,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,596,299,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Epik Inc.,617,835,146,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,1,0,0,0,0,0,1
!$6.25 DOMAINS! Networks Inc,624,3,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,13377,4256,244,1,0,0,0,0,0,0,0,0,560,3,0,0,1,0,1,0,0,0,89,0,48,0,0,0,0,9,194,0,0,0,0,0,253
Net Tuner Corp. dba Webmasters.com,634,340,175,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,227,72,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,214,48,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,228,95,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Nictrade Internet Identity Provider AB,649,91,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,69,69,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,313,161,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,17157,232,5,0,0,0,1,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,3
Rebel.ca Corp.,735,1242,436,8,0,0,0,0,0,0,0,0,0,86,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,25,0,0,0,0,0,8
Ledl.net GmbH,809,219,50,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
0101 Internet Inc.,816,28,42,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,196,20,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,53,0,0,0,0,0,0
Interdominios Inc.,818,165,66,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1
Reg2C.com Inc.,819,1201,444,0,0,0,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
ELB Multimedia,820,798,144,2,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4
Name.net Inc.,826,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Digup Domains Inc,833,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,137,88,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,445,139,1,0,0,0,0,0,0,0,0,0,29,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Realtime Register B.V.,839,5490,2578,30,0,0,0,0,0,0,0,0,0,226,3,0,0,2,0,0,0,0,0,10,0,95,0,0,0,0,0,167,0,0,0,0,0,26
Tiger Technologies LLC,841,115,23,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Domain.com LLC,886,18628,5289,89,25,1,0,5,0,0,0,0,0,1250,31,8,2,5,0,0,0,0,0,54,0,56,2,0,0,0,11,290,0,0,0,0,0,140
Netdorm Inc. dba DnsExit.com,887,68,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Pheenix Inc.,888,371,112,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,28,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,11035,1147,915,0,0,0,0,0,0,0,0,0,283,14,7,4,3,0,0,2,1,0,79,4,5,0,0,0,0,4,262,0,0,0,0,0,896
Alantron Inc.,898,84,96,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,273,358,6,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,0,0,0,0,0,0,6
BrandNames.com SARL,911,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,834,633,4,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0,4
UdomainName.com LLC,931,2503,317,89,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,179,0,0,0,0,0,966114
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,146,116,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Above.com Pty Ltd.,940,331,63,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,18,0,0,0,0,0,2821
Launchpad.com Inc.,955,4591,2610,98,1,3,0,0,0,0,0,0,0,211,1,10,0,0,0,0,0,0,0,12,0,10,0,0,0,0,8,97,0,0,0,0,0,112
Virtual Registrar Inc.,958,101,24,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,31,56,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
http.net Internet gmbH,976,1357,478,2,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,10,0,0,0,0,0,1
Own Identity Inc,985,97,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,17,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS,1001,2360,284,29,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,20,0,0,0,0,0,280
NetEarth One Inc. d/b/a NetEarth,1005,1319,1140,7,0,0,0,0,0,0,0,0,0,62,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,31,0,0,0,0,0,9
Net 4 India Limited,1007,2431,521,0,0,0,0,0,0,0,0,0,0,38,9,2,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0
101domain GRS Limited,1011,1202,681,38,1,1,0,1,0,0,0,0,1,69,2,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,16,0,0,0,0,0,24
Dynamic Network Services Inc.,1040,1238,863,7,0,0,0,0,0,0,0,0,0,61,6,0,1,5,0,0,0,0,0,4,0,5,0,0,0,0,0,14,0,0,0,0,0,7
EuroDNS SA,1052,3764,989,14,2,0,0,0,0,0,0,0,0,232,5,1,0,1,0,0,0,1,0,16,0,6,0,0,0,0,0,20,0,0,0,0,0,13
NameCheap Inc.,1068,36073,11264,5784,13,2,1,7,0,0,0,0,0,1493,30,14,9,10,0,0,1,2,0,116,1,47,0,0,0,0,9,730,0,0,0,0,0,2001
Register4Less Inc.,1082,528,209,9,0,0,0,0,0,0,0,0,0,21,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,9
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
