registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,80678,12395,416,61,32,0,11,0,0,0,0,6,2220,325,199,13,126,0,0,0,3,0,39,2,204,12,0,0,0,71,680,0,0,0,0,0,516
Register.com Inc.,9,16679,4336,76,4,2,0,2,0,0,0,0,1,712,20,28,8,8,0,0,1,2,0,8,0,26,2,0,0,0,2,194,0,0,0,0,0,88
Arq Group Limited DBA Melbourne IT,13,5237,2841,2,4,0,0,0,0,0,0,0,0,221,26,3,0,4,0,0,0,0,0,2,0,17,0,0,0,0,0,86,6,0,0,0,0,8
ORANGE SA,14,403,37,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Corehub S.R.L.,15,7083,1723,20,1,0,0,0,0,0,0,0,0,424,0,1,0,0,0,0,0,0,0,180,0,15,0,0,0,0,0,27,0,0,0,0,0,20
NameSecure.com Inc.,30,1357,413,2,0,0,0,0,0,0,0,0,0,63,2,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,3
eNom LLC,48,48313,17100,413,9,5,0,4,0,0,0,0,1,2679,74,12,0,9,0,0,0,1,0,55,1,221,2,0,0,0,3,651,0,0,0,0,0,430
GMO Internet Inc. d/b/a Onamae.com,49,219176,7891,14472,7,9,0,1,0,0,0,0,0,3535,8,78,1,7,4,0,1,7,0,39,0,28,4,0,0,0,0,11146,0,0,0,0,0,16368
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1826,608,4,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,5
Advanced Internet Technologies Inc.,57,805,508,3,1,0,0,0,0,0,0,0,0,51,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,7
Domain Registration Services Inc. dba dotEarth.com,64,501,83,2,0,0,0,0,0,0,0,0,0,9,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain People,65,4775,837,22,1,0,0,0,0,0,0,0,0,246,5,1,1,3,0,0,0,0,0,1,0,5,0,0,0,0,0,58,0,0,0,0,0,26
1 eName Co,66,49,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,1032,106,2,0,1,0,0,0,0,0,0,0,52,2,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,3
Tucows Domains Inc.,69,86494,17315,550,16,1,0,4,0,0,0,0,0,5316,134,30,5,27,0,0,0,4,0,118,3,348,1,0,0,0,15,1229,4,0,0,0,0,583
Ports Group AB,73,1062,602,2,0,0,0,0,0,0,0,0,0,68,0,1,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,11,0,0,0,0,0,1
Online SAS,74,1684,491,5,0,0,0,0,0,0,0,0,0,87,3,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,21,1,0,0,0,0,3
Nominalia Internet S.L.,76,943,360,0,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0,1
PSI-Japan Inc.,78,479,191,8,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1386582
EasySpace Ltd.,79,2251,424,4,1,0,0,0,0,0,0,0,0,118,18,0,0,1,0,0,0,1,0,4,0,6,0,0,0,0,0,27,0,0,0,0,0,5
Gandi SAS,81,13715,5843,98,2,0,0,1,0,0,0,0,0,796,15,2,0,5,0,0,0,0,0,86,4,18,0,0,0,0,0,108,1,0,0,0,0,109
OnlineNIC Inc. d/b/a China-channel.com,82,5126,3617,41,0,1,0,0,0,0,0,0,0,280,3,0,0,1,0,0,0,0,0,7,0,30,0,0,0,0,1,138,0,0,0,0,0,39
1&1 Internet SE,83,54010,2730,97,3,1,0,1,0,0,0,0,0,3259,4,0,0,1,0,0,0,0,0,28,0,55,0,0,0,0,0,609,6,0,0,0,0,110
UK-2 Limited,84,15,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4141,725,19,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,58,0,0,0,0,0,22
TierraNet Inc. d/b/a DomainDiscover,86,1828,731,3,1,0,0,0,0,0,0,0,0,94,5,1,2,1,0,0,0,0,0,1,0,6,0,0,0,0,0,20,0,0,0,0,0,6
Hangang Systems Inc. d/b/a Doregi.com,87,136,84,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Namebay SAM,88,1570,422,4,0,0,0,0,0,0,0,0,0,112,1,2,0,0,0,1,0,0,0,2,0,6,0,0,0,0,0,13,0,0,0,0,0,3
007 Names Inc.,91,268,77,1,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
GKG.NET INC.,93,877,760,8,1,0,0,0,0,0,0,0,0,52,2,4,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,8,1,0,0,0,0,6
pair Networks Inc. d/b/a pair Domains,99,1117,351,0,3,0,0,0,0,0,0,0,0,31,2,0,0,5,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0,4
Whois Networks Co. Ltd.,100,1634,590,5,0,5,0,1,0,0,0,0,1,37,2,9,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,25,0,0,0,0,0,11
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,18687,3194,78,0,0,0,0,0,0,0,0,0,1196,11,0,0,1,0,0,1,1,0,9,0,70,0,0,0,0,0,128,1,0,0,0,0,76
Secura GmbH,111,214,87,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Catalog.com Inc.,112,145,46,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,5578,2759,26,3,0,0,0,0,0,0,0,0,258,42,3,0,4,0,0,1,0,0,11,0,9,0,0,0,0,0,71,0,0,0,0,0,29
Xin Net Corp,120,3040,191,17,0,8,0,0,0,0,0,0,2,45,1,1,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0,29
The Registry at Info Avenue,123,390,282,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Netpia.com Inc.,130,1020,192,3,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Total Web Solutions d.b.a. Total Registrations,131,432,297,3,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
BB Online Ltd,134,249,166,1,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Acens Technologies S.L.U.,140,1234,423,4,5,0,0,0,0,0,0,0,0,88,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,39,0,0,0,0,0,10
Cronon AG,141,17987,219,63,0,0,0,0,0,0,0,0,0,1161,0,0,0,0,0,0,0,0,0,15,0,8,0,0,0,0,3,133,1,1,0,0,0,62
Omnis Networks LLC.,143,837,319,4,0,0,0,0,0,0,0,0,0,52,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,4
GoDaddy.com Inc.,146,461999,41862,3861,616,71,2,110,0,0,0,0,21,17085,3096,321,49,298,3,7,5,22,34,256,4,408,30,0,0,0,147,17818,0,0,0,0,0,4833
PSI-USA Inc. dba Domain Robot,151,24372,4751,101,0,0,0,0,0,0,0,0,0,1199,4,0,0,0,0,0,0,0,0,107,2,51,0,0,0,0,1,163,0,0,0,0,0,109
Register .IT Spa,168,9058,920,62,0,1,0,0,0,0,0,0,1,381,27,0,4,0,0,0,1,0,0,16,0,16,0,0,0,0,0,99,0,0,0,0,0,69
Namescout.com,186,1536,536,1,0,0,0,0,0,0,0,0,0,87,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,1
Deutsche Telekom AG,226,3635,215,9,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,175,0,0,0,0,0,11
Moniker Online Services LLC,228,3476,1252,6,0,0,0,0,0,0,0,0,0,198,2,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,29,0,0,0,0,0,5
PlanetDomain Pty Ltd,240,343,281,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3265,1118,28,12,8,0,0,0,0,0,0,0,119,6,8,0,0,0,0,0,0,0,4,0,11,1,0,0,0,1,72,0,0,0,0,0,56
Mps Infotecnics Limited,249,34,54,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,31790,6163,262,10,0,0,0,0,0,0,0,0,1707,19,5,0,5,0,0,0,0,0,70,2,53,2,0,0,0,0,386,0,0,0,0,0,265
Address Creation,270,17,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,77,45,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,4844,1795,17,0,3,0,0,0,0,0,0,0,254,17,8,0,1,0,0,1,0,0,19,0,1,0,0,0,0,0,52,0,0,0,0,0,22
MarkMonitor Inc.,292,29518,4517,69,67,0,0,0,0,0,0,0,0,1706,433,1,1,0,0,0,0,0,0,194,4,1,0,0,0,0,0,104,0,0,0,0,0,121
CSC Corporate Domains Inc.,299,51218,5329,49,3,0,0,1,0,0,0,0,0,2946,196,0,0,0,0,0,0,0,0,204,9,48,0,0,0,0,7,138,0,0,0,0,0,54
PDR Ltd. d/b/a PublicDomainRegistry.com,303,52119,28266,669,11,9,0,2,0,0,0,0,1,2210,45,16,0,15,1,0,0,2,0,62,2,135,5,0,0,0,7,1771,0,0,0,0,0,710
TLDs Inc.,320,2711,1874,19,5,0,0,0,0,0,0,0,0,129,1,0,1,1,0,0,0,0,0,5,0,13,0,0,0,0,0,21,0,0,0,0,0,22
Registration Technologies Inc.,321,209,71,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,11,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,93,34,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2715,1030,18,0,0,0,0,0,0,0,0,0,159,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,29,0,0,0,0,0,18
Misk.com Inc.,401,750,311,7,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,28,0,0,0,0,0,8
Sea Wasp LLC,411,120,68,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,149,65,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,440,139,29,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,223343
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,384711,548,131,91,8,0,6,1,0,0,0,1,244,20,10,1,1,3,0,0,0,0,8,0,2,0,0,0,0,0,637,0,0,0,0,0,252
OVH sas,433,45569,3954,519,0,0,0,0,0,0,0,0,0,3043,13,18,1,1,0,5,0,0,0,32,2,22,0,0,0,0,0,209,0,0,0,0,0,507
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,22981,5737,131,6,0,0,0,0,0,0,0,0,1037,140,12,0,4,0,0,0,0,1,26,0,45,1,0,0,0,3,306,0,0,0,0,0,139
Inames Co. Ltd.,444,1174,403,11,0,1,0,0,0,0,0,0,0,37,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,6
Safenames Ltd,447,3369,696,2,1,0,0,2,0,0,0,0,0,157,8,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,27,0,0,0,0,0,5
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,75,56,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,1387,406,7,2,0,0,2,0,0,0,0,0,39,5,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0,9
Web Commerce Communications Ltd.,460,4932,1470,26,1,0,0,0,0,0,0,0,0,89,4,2,0,0,0,0,0,6,0,4,0,2,0,0,0,0,0,104,0,0,0,0,0,31
Regional Network Information Center JSC dba RU-CENTER,463,4919,1900,25,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,94,0,0,0,0,0,24
DomainSite Inc.,466,636,396,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,0
easyDNS Technologies Inc.,469,924,285,5,0,0,0,0,0,0,0,0,0,41,2,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,5
Nom-iq Ltd. dba COM LAUDE,470,2257,252,0,0,0,0,0,0,0,0,0,0,125,2,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,49,0,0,0,0,0,1
Bizcn.com Inc.,471,50607,249,3,2,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,32,0,0,0,0,0,6
Dynadot LLC,472,5225,1801,115,1,0,0,1,0,0,0,0,0,197,1,2,0,0,0,0,0,0,0,24,1,11,0,0,0,0,10,371,0,0,0,0,0,192032
Firstserver Inc.,474,624,743,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,3
Rebel.com Corp,600,557,138,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,50,0,0,0,0,0,1
French Connexion / Domaine.fr,601,26,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LCN.COM Ltd.,602,1388,432,3,0,0,0,0,0,0,0,0,1,26,15,0,0,1,0,0,0,0,0,7,1,10,0,0,0,0,0,12,0,0,0,0,0,3
Inic GmbH,603,73,73,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,523,162,8,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8
rockenstein AG,605,190,19,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,488,239,0,0,0,0,0,0,0,0,0,0,25,5,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Epik Inc.,617,1235,234,3,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Name.com Inc.,625,12627,3639,247,1,3,0,1,0,0,0,0,0,522,1,1,0,1,0,0,0,0,0,7,1,29,0,0,0,0,7,562,0,0,0,0,0,265
Net Tuner Corp. dba Webmasters.com,634,333,173,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,175,56,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,195,46,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,211,95,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,77,27,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,53,53,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Entorno Digital S.A.,696,447,175,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Todaynic.com Inc.,697,3972,157,0,1,0,0,0,0,0,0,0,0,26,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Rebel.ca Corp.,735,1161,418,3,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,0,0,0,3
Ledl.net GmbH,809,273,61,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
0101 Internet Inc.,816,23,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
MAFF Inc.,817,131,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Interdominios Inc.,818,122,58,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,927,344,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,374,84,0,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Name.net Inc.,826,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,18,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,115,69,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,377,142,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Realtime Register B.V.,839,3321,1141,16,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,24,1,7,0,0,0,0,0,54,0,0,0,0,0,19
Tiger Technologies LLC,841,118,34,2,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Domain.com LLC,886,16154,4869,98,36,2,0,5,0,0,0,0,0,812,15,2,0,6,0,0,0,0,0,20,0,37,0,0,0,0,4,215,0,0,0,0,0,150
Netdorm Inc. dba DnsExit.com,887,71,29,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pheenix Inc.,888,132,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,21191,1654,790,0,0,0,0,0,0,0,0,0,702,6,2,0,0,0,1,1,0,0,79,12,13,0,0,0,0,7,506,0,0,0,0,0,839
Alantron Inc.,898,59,59,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,282,364,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,706,574,4,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0,3
UdomainName.com LLC,931,3009,315,366,0,0,0,0,0,0,0,0,0,75,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,116,0,0,0,0,0,848677
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,117,104,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Above.com Pty Ltd.,940,382,59,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,1
Launchpad.com Inc.,955,4154,2551,74,0,4,0,0,0,0,0,0,0,237,1,5,0,0,0,0,0,0,0,6,1,10,0,0,0,0,0,102,0,0,0,0,0,74
TPP Domains Pty Ltd. dba TPP Internet,972,30,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1241,458,4,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4
Own Identity Inc,985,92,38,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Imperial Registrations Inc.,987,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2095,246,5,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,34,1,0,0,0,0,5
NetEarth One Inc. d/b/a NetEarth,1005,1187,1030,9,1,1,0,0,0,0,0,1,0,60,1,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,20,0,0,0,0,0,10
Net 4 India Limited,1007,2570,490,4,0,0,0,0,0,0,0,0,6,36,17,2,0,11,0,0,0,0,0,0,0,2,0,0,0,0,0,10,1,0,0,0,0,14
101domain GRS Limited,1011,1183,725,8,0,0,0,1,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,30,0,0,0,0,0,15
Oracle America Inc.,1040,1060,794,2,0,0,0,1,0,0,0,0,0,52,14,0,0,5,0,0,0,0,0,2,0,4,0,0,0,0,0,10,0,0,0,0,0,2
EuroDNS SA,1052,3640,1051,7,0,0,0,0,0,0,0,0,0,205,1,0,0,1,0,0,0,0,0,32,1,2,0,0,0,0,0,24,0,0,0,0,0,7
NameCheap Inc.,1068,32684,10593,978,15,16,0,5,0,0,0,0,0,1387,27,7,1,1,0,0,0,3,0,90,0,30,0,0,0,0,15,745,0,0,0,0,0,1108
Register4Less Inc.,1082,491,186,6,0,0,0,0,0,0,0,0,0,22,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,9
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,281,130,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
FBS Inc.,1110,1878,1124,17,0,0,0,0,0,0,0,0,0,68,4,1,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,94,0,0,0,0,0,14
DomainContext Inc.,1111,196,212,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
