registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,77863,11416,689,165,61,0,8,0,0,0,0,4,2026,239,192,5,118,0,0,0,4,0,40,3,129,2,0,0,0,40,700,0,0,0,0,0,4791
Register.com Inc.,9,14683,3315,53,6,5,0,2,0,0,0,0,1,817,25,21,11,5,0,0,0,0,0,14,0,17,1,0,0,0,0,168,0,0,0,0,0,376
Arq Group Limited DBA Melbourne IT,13,4463,2576,25,0,0,0,0,0,0,0,0,0,175,21,2,1,4,0,0,0,1,0,2,0,4,0,0,0,0,0,51,0,0,0,0,0,26
ORANGE,14,404,32,0,8,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Corehub S.R.L.,15,6780,1712,9,0,0,0,0,0,0,0,0,0,405,6,0,0,1,0,0,0,0,0,34,0,25,0,0,0,0,1,41,0,0,0,0,0,11
NameSecure.com Inc.,30,1161,353,2,1,0,0,0,0,0,0,0,0,74,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,148
eNom LLC,48,41874,14933,258,8,0,0,0,0,0,0,0,0,2769,46,11,7,12,0,0,4,2,1,33,1,111,1,0,0,0,24,677,0,0,0,0,0,294
GMO Internet Inc. d/b/a Onamae.com,49,145141,7246,2877,13,10,1,5,0,0,0,0,2,3183,31,113,0,18,0,0,0,1,0,12,0,57,3,0,0,0,2,13351,0,0,0,0,0,3470
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1564,524,0,0,0,0,0,0,0,0,0,0,96,1,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,3
Advanced Internet Technologies Inc.,57,711,444,1,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,10
Domain Registration Services Inc. dba dotEarth.com,64,514,78,0,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Domain People,65,3787,750,12,0,0,0,0,0,0,0,0,0,242,7,2,0,4,0,0,0,2,7,0,0,8,0,0,0,0,0,38,0,0,0,0,0,15
Enameco LLC,66,46,68,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,890,104,3,0,0,0,0,0,0,0,0,0,64,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,7
Tucows Domains Inc.,69,75580,15881,480,10,2,1,2,0,0,0,0,0,4458,96,14,2,21,0,0,0,2,0,83,12,176,3,0,0,0,11,1026,2,0,0,0,0,543
Ports Group AB,73,1236,573,5,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,7,0,0,0,0,0,4
Online SAS,74,1496,412,5,0,0,0,0,0,0,0,0,0,72,3,0,0,0,0,0,1,0,0,3,0,2,0,0,0,0,0,19,0,0,0,0,0,3
Nominalia Internet S.L.,76,841,332,3,0,0,0,0,0,0,0,0,0,41,1,4,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,11,0,0,0,0,0,2
PSI-Japan Inc.,78,440,161,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,304369
EasySpace Ltd.,79,1965,392,3,0,0,0,0,0,0,0,0,0,74,28,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,72,0,0,0,0,0,3
Gandi SAS,81,13997,6015,85,3,1,0,1,0,0,0,0,0,806,4,1,0,2,0,1,0,1,0,73,10,21,0,0,0,0,0,161,0,0,0,0,0,92
OnlineNIC Inc.,82,3996,2998,25,1,0,0,0,0,0,0,0,0,257,9,0,1,1,0,0,0,0,0,3,0,16,2,0,0,0,0,92,0,0,0,0,0,81
1&1 IONOS SE,83,46748,2507,138,0,0,0,0,0,0,0,0,0,3416,0,0,0,0,0,0,0,0,0,20,0,36,1,0,0,0,1,551,0,0,0,0,0,146
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3553,694,9,0,0,0,0,0,0,0,0,0,299,1,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,38,0,0,0,0,0,20
TierraNet Inc. d/b/a DomainDiscover,86,1532,616,3,0,0,0,0,0,0,0,0,0,67,10,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,2
Hangang Systems Inc. d/b/a Doregi.com,87,139,90,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7
Namebay SAM,88,1413,371,2,0,0,0,0,0,0,0,0,0,76,2,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,6,0,0,0,0,0,8
007 Names Inc.,91,285,76,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
GKG.NET INC.,93,789,721,4,1,0,0,0,0,0,0,0,0,34,2,1,0,0,0,0,0,1,0,1,0,5,0,0,0,0,0,13,1,0,0,0,0,6
pair Networks Inc. d/b/a pair Domains,99,956,333,2,6,0,0,1,0,0,0,0,0,50,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10
Whois Corp.,100,1425,586,4,0,5,0,0,0,0,0,0,0,19,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,7
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,16721,2996,66,1,0,0,0,0,0,0,0,0,1144,7,0,0,1,0,0,0,0,0,13,2,20,7,0,0,0,0,169,0,0,0,0,0,67
Secura GmbH,111,184,73,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Catalog.com Inc.,112,123,42,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,5062,2605,25,0,0,0,0,0,0,0,0,0,267,15,2,0,1,0,0,0,0,0,8,0,9,0,0,0,0,0,68,1,0,0,0,0,23
Xin Net Corp,120,2825,180,56,0,2,2,2,0,0,0,0,0,44,2,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,63
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,361,259,2,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Netpia.com Inc.,130,1009,186,1,0,1,0,0,0,0,0,0,0,111,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Total Web Solutions Limited trading as TotalRegistrations,131,384,294,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
BB Online Ltd,134,236,158,0,0,0,0,0,0,0,0,0,0,10,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1127,416,2,0,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,8,2,0,0,0,0,2
Cronon AG,141,16717,272,91,0,0,0,0,0,0,0,0,0,1344,0,0,0,0,0,0,0,0,0,10,0,31,0,0,0,0,79,140,0,0,0,0,0,199
Omnis Networks LLC.,143,763,298,1,0,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,14
GoDaddy.com Inc.,146,393534,35796,4098,473,80,0,80,1,0,0,0,15,16559,2708,274,19,284,3,1,2,6,20,306,5,517,81,0,0,0,240,6338,0,0,0,0,0,5704
PSI-USA Inc. dba Domain Robot,151,22979,4732,81,0,0,0,0,0,0,0,0,0,1688,4,0,0,0,0,0,0,0,0,76,2,31,0,0,0,0,1,201,0,0,0,0,0,81
Register SPA,168,8296,888,48,1,0,0,0,1,0,0,0,0,473,26,0,3,0,0,0,0,0,0,6,0,12,0,0,0,0,0,90,0,0,0,0,0,55
Namescout.com,186,1437,501,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Deutsche Telekom AG,226,3281,210,3,0,0,0,0,0,0,0,0,0,242,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,7,0,0,0,0,0,3
Moniker Online Services LLC,228,3095,1216,10,1,0,0,2,0,0,0,0,0,249,0,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,31,0,0,0,0,0,15
PlanetDomain Pty Ltd,240,339,279,0,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3322,1141,58,12,6,0,0,0,0,0,0,2,78,8,8,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,62,1,0,0,0,0,83
Mps Infotecnics Limited,249,33,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems GmbH,269,29283,5866,164,6,0,1,0,0,0,0,0,0,2016,25,3,0,0,0,0,0,0,0,47,0,66,0,0,0,0,2,384,1,0,0,0,0,191
Address Creation,270,15,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,88,45,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,4109,1632,7,0,1,0,0,0,0,0,0,0,261,5,7,11,16,1,0,0,0,0,9,0,12,0,0,0,0,2,41,0,0,0,0,0,19
MarkMonitor Inc.,292,29033,4616,27,20,0,0,0,0,0,0,0,0,977,485,0,4,0,1,0,0,0,0,135,5,27,0,0,0,0,0,85,0,0,0,0,0,63
CSC Corporate Domains Inc.,299,52224,5579,86,1,0,0,0,0,0,0,0,0,2744,144,2,1,6,0,0,0,0,0,40,4,125,0,0,0,0,5,196,1,0,0,0,0,101
PDR Ltd. d/b/a PublicDomainRegistry.com,303,44734,25682,698,12,4,0,1,0,0,0,0,0,1834,47,11,3,10,2,0,0,0,0,93,2,103,0,0,0,0,9,960,0,0,0,0,0,815
TLDs Inc.,320,2407,1553,8,0,0,0,0,0,0,0,0,0,146,3,0,0,0,0,0,0,0,1,1,0,7,0,0,0,0,1,34,0,0,0,0,0,35
Registration Technologies Inc.,321,195,59,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,12,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,90,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2567,986,17,0,0,0,0,0,0,0,0,0,187,0,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,28,0,0,0,0,0,18
Misk.com Inc.,401,650,291,4,0,0,0,0,0,0,0,0,0,19,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,8
Sea Wasp LLC,411,173,69,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Domain-It! Inc.,412,147,67,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,821,151,31,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0,4046547
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,12021,525,163,2,3,0,16,0,0,0,0,4,336,22,18,2,13,0,0,1,0,0,14,0,0,0,0,0,0,0,206,0,0,0,0,0,460
OVH sas,433,45442,3866,221,0,0,0,0,0,0,0,0,0,3107,13,7,0,0,0,0,0,0,0,34,0,18,0,0,0,0,0,444,0,0,0,0,0,231
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,21618,5268,118,10,0,0,0,0,0,0,0,0,1012,113,17,0,7,3,0,0,0,1,28,0,40,7,0,0,0,3,285,0,0,0,0,0,748
Inames Co. Ltd.,444,1092,424,6,8,1,1,0,0,0,0,0,0,177,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0,45
Safenames Ltd,447,3407,742,1,0,0,0,0,0,0,0,0,0,257,4,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0,3
Name105 Inc.,452,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,42,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1271,452,4,0,0,0,0,0,0,0,0,0,27,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,9,0,0,0,0,0,3
Web Commerce Communications Limited dba WebNic.cc,460,4203,1386,11,2,0,0,0,0,0,0,0,0,75,6,2,0,3,0,0,0,0,0,2,1,5,0,0,0,0,0,56,0,0,0,0,0,15
Regional Network Information Center JSC dba RU-CENTER,463,4043,1695,16,0,0,0,0,0,0,0,0,0,277,1,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,71,0,0,0,0,0,26
DomainSite Inc.,466,385,323,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
easyDNS Technologies Inc.,469,886,284,4,1,1,0,0,0,0,0,0,0,37,1,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,8,0,0,0,0,0,5
Nom-iq Ltd. dba COM LAUDE,470,2579,387,0,0,0,0,0,0,0,0,0,0,107,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Bizcn.com Inc.,471,556,217,73,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,75
Dynadot LLC,472,6748,2956,136,0,1,0,0,0,0,0,0,0,234,0,1,0,0,0,0,0,0,0,79,1,20,0,0,0,0,29,128,0,0,0,0,0,417979
IDC Frontier Inc.,474,528,725,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,2
Rebel Ltd,600,410,125,4,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,42
French Connexion / Domaine.fr,601,23,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1328,440,0,1,0,0,0,0,0,0,0,0,19,23,0,0,2,0,0,0,0,0,9,0,8,0,0,0,0,0,36,0,0,0,0,0,2
Inic GmbH,603,68,77,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,550,168,13,0,0,0,0,0,0,0,0,0,22,3,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,15,0,0,0,0,0,16
rockenstein AG,605,181,18,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,73,73,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,29
Blue Razor Domains Inc.,612,411,224,0,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,54
Epik Inc.,617,1584,286,12,0,0,0,0,0,0,0,0,0,245,0,0,0,2,0,0,0,0,0,33,0,14,0,0,0,0,0,14,0,0,0,0,0,12
Name.com Inc.,625,9469,3301,141,0,1,0,0,0,0,0,0,0,583,4,1,0,2,0,0,0,0,0,26,4,22,0,0,0,0,3,321,0,0,0,0,0,325
NetTuner Corp. dba Webmasters.com,634,329,175,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,127,43,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,188,46,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,184,101,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,38,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Entorno Digital S.A.,696,406,169,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Todaynic.com Inc.,697,1870,118,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Rebel.ca Corp.,735,1054,379,8,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,34
Ledl.net GmbH,809,294,70,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
0101 Internet Inc.,816,23,36,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,818,25,1,0,0,0,0,0,0,0,0,0,111,1,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Interdominios Inc.,818,114,59,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Reg2C.com Inc.,819,793,287,7,0,1,0,1,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0,11
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,232,71,1,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Name.net Inc.,826,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,16,22,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,94,55,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,304,115,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Realtime Register B.V.,839,3029,944,9,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,30,0,5,0,0,0,0,0,50,0,0,0,0,0,8
Tiger Technologies LLC,841,109,27,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain.com LLC,886,14842,4483,139,39,1,0,4,0,0,0,0,0,731,15,1,0,4,0,0,0,0,0,7,1,35,0,0,0,0,2,181,1,0,0,0,0,190
Netdorm Inc. dba DnsExit.com,887,60,19,3,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,23706,1931,905,0,0,0,0,0,0,0,0,0,1034,5,3,3,2,0,1,1,1,0,66,11,11,1,0,0,0,61,626,0,0,0,0,0,1099
Alantron Inc.,898,47,48,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,280,361,0,0,0,0,0,0,0,0,0,0,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,640,509,3,1,0,0,0,0,0,0,0,3,27,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,9
UdomainName.com LLC,931,1611,263,15,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,360,0,0,0,0,0,1438558
Sibername Internet and Software Technologies Inc.,938,100,96,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Above.com Pty Ltd.,940,460,78,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,43,32,0,0,0,0,0,0,5,0,0,0,0,0,20
Launchpad.com Inc.,955,4205,2573,93,1,3,0,0,0,0,0,0,0,191,1,5,0,0,0,0,0,0,0,14,0,11,0,0,0,0,0,67,0,0,0,0,0,95
TPP Domains Pty Ltd. dba TPP Internet,972,23,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1285,447,4,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0,7
Own Identity Inc,985,88,38,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1827,211,2,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,28,0,0,0,0,0,3
NetEarth One Inc. d/b/a NetEarth,1005,1064,934,3,0,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,17,0,0,0,0,0,5
Net 4 India Limited,1007,1694,447,0,0,0,0,0,0,0,0,0,0,59,0,0,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,17,0,0,0,0,0,0
101domain GRS Limited,1011,1218,744,24,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,3,18,0,0,0,0,0,28
Name106 Inc.,1040,745,739,0,0,0,0,0,0,0,0,0,0,29,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
EuroDNS SA,1052,3437,1012,12,0,0,0,0,0,0,0,0,0,191,2,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,12,0,0,0,0,0,15
NameCheap Inc.,1068,34357,10479,912,10,9,0,4,0,0,0,0,1,1412,12,5,1,4,0,0,0,0,0,99,5,40,0,0,0,0,7,924,0,0,0,0,0,935
Register4Less Inc.,1082,466,177,7,2,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,291,115,1,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4
FBS Inc.,1110,1365,886,3,0,0,0,0,0,0,0,0,0,87,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,33,0,0,0,0,0,8
DomainContext Inc.,1111,153,213,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Internet Invest Ltd. dba Imena.ua,1112,1714,581,38,1,0,0,1,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,52,0,0,0,0,0,46
