Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report
"!$6.25 DOMAINS! Network, Inc",624,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,876,9,10,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,28,0,0
0101 Internet Inc.,816,17,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,393,13,1,1,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,17,0,0
1&1 Internet AG,83,119441,201,1269,0,0,0,0,0,0,0,0,0,6577,0,0,0,0,0,0,0,0,0,96,5,150,32,0,0,0,9,2082,0,0
"123 Registration, Inc.",245,288,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0
1-877 Namebid.com LLC,664,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,4654,84,179,1,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,51,1,15,0,0,0,0,0,49,0,0
1stDomain LLC,133,201,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,148,0,0
"4Domains, Inc.",278,1865,16,11,0,0,0,0,0,0,0,0,1,149,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,55,0,0
AB Connect,1378,9,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,1309,0,3,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,74,1,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5698,98,36,19,1,0,0,0,0,0,0,0,218,35,1,0,2,0,0,0,0,0,6,1,7,0,0,0,0,1,125,0,0
About Domain Dot Com Solutions Private Limited,810,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9717,26,195,2,0,0,0,0,0,0,0,0,785,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,61,1,0
"Active Insider, Inc.",1089,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1715,21,113,4,1,0,3,0,0,0,0,0,14,2,0,1,0,0,0,1,0,0,32,0,3,0,0,0,0,4,0,0,0
Address Creation,270,114,5,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Advanced Internet Technologies, Inc.",57,2486,166,21,2,1,0,0,0,0,0,0,4,105,6,4,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,65,0,0
Advantage Interactive LTD,602,3511,21,5,51,0,0,1,0,0,0,0,0,41,22,1,0,0,0,0,0,0,0,49,0,3,0,0,0,0,0,76,0,0
"Aim High!, Inc.",644,16,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,307,6,27,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,13,0,0
"Alice's Registry, Inc.",275,100,2,36,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0
Allglobalnames SA,453,306,0,1,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0
"Allindomains, LLC",849,967,29,2,1,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,36,0,0
ANO Regional Network Information Center dba RU-CENTER,463,7131,424,214,1,0,0,1,0,0,0,0,0,361,1,1,0,4,0,0,0,2,0,19,6,1,0,0,0,0,0,489,0,0
"Anytime Sites, Inc",829,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,66,5,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
