registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,77455,10876,635,157,95,0,13,0,0,0,0,5,2654,305,314,2,197,1,0,1,6,0,29,2,170,32,0,0,0,49,821,0,0,0,0,0,1341
Register.com Inc.,9,14057,3191,117,7,4,0,3,0,0,0,0,1,845,16,19,3,10,0,0,0,5,3,1,0,15,2,0,0,0,1,250,0,0,0,0,0,166
Arq Group Limited DBA Melbourne IT,13,3915,2368,3,0,0,0,0,0,0,0,0,0,122,7,4,0,1,0,0,0,0,0,0,0,74,4,0,0,0,0,45,0,0,0,0,0,5
ORANGE,14,398,32,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,5971,1531,25,0,0,0,0,0,0,0,0,0,444,0,1,0,1,1,0,0,0,0,10,0,111,0,0,0,0,0,58,0,0,0,0,0,26
NameSecure.com Inc.,30,1062,345,1,1,0,0,2,0,0,0,0,0,66,2,3,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,5
eNom LLC,48,37208,13984,128,9,2,0,4,0,0,0,0,0,2260,58,11,4,8,0,0,0,1,0,19,3,336,0,0,0,0,12,526,1,0,0,0,0,6109
GMO Internet Inc. d/b/a Onamae.com,49,93254,6940,2152,6,8,0,3,0,0,0,0,0,3275,84,34,2,8,0,1,3,1,0,20,0,49,16,0,0,0,0,5899,0,0,0,0,0,2173
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1475,452,1,0,1,0,0,0,0,0,0,0,130,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,3
Advanced Internet Technologies Inc.,57,656,421,0,3,0,0,0,0,0,0,0,0,33,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
Domain Registration Services Inc. dba dotEarth.com,64,521,78,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,3653,675,17,0,2,0,0,0,0,0,0,0,241,8,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0,21
Enameco LLC,66,45,64,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,862,95,1,0,0,0,0,0,0,0,0,0,105,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8929
Tucows Domains Inc.,69,70277,15146,380,7,7,1,2,0,0,0,0,0,4937,137,42,1,22,0,0,0,2,1,94,1,186,5,0,0,0,9,938,2,0,0,0,0,399
Ports Group AB,73,1175,534,2,0,0,0,0,0,0,0,0,0,61,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,8
Online SAS,74,1411,368,8,0,0,0,0,0,0,0,0,0,91,8,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,26,0,0,0,0,0,10
Nominalia Internet S.L.,76,734,308,1,0,0,0,0,0,0,0,0,0,44,5,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0,1
PSI-Japan Inc.,78,243,157,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0,0,0,0,500669
EasySpace Ltd.,79,1805,371,2,0,0,0,0,0,0,0,0,0,65,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,47,0,0,0,0,0,2
Gandi SAS,81,15075,7180,274,5,2,0,4,0,0,0,0,1,1062,28,7,0,3,0,0,1,1,0,59,4,31,0,0,0,0,2,115,0,0,0,0,0,285
OnlineNIC Inc.,82,3533,2744,10,2,0,0,0,0,0,0,0,0,233,4,2,1,0,0,0,0,0,0,6,0,11,0,0,0,0,0,75,0,0,0,0,0,4613
1&1 IONOS SE,83,43261,2415,153,3,0,0,0,0,0,0,0,0,3308,0,0,0,1,0,0,0,0,0,23,0,32,0,0,0,0,0,513,0,0,0,0,0,180
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3302,669,0,0,0,0,0,0,0,0,0,0,251,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,15,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,1383,580,1,2,0,0,0,0,0,0,0,0,118,15,3,0,0,0,1,1,2,0,1,0,4,0,0,0,0,0,34,0,0,0,0,0,4
Hangang Systems Inc. d/b/a Doregi.com,87,133,92,1,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Namebay SAM,88,1358,337,0,0,0,0,0,0,0,0,0,0,141,2,1,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,8,1,0,0,0,0,0
007 Names Inc.,91,270,78,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.NET INC.,93,737,694,4,0,0,0,0,0,0,0,0,0,31,3,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,10
pair Networks Inc. d/b/a pair Domains,99,934,316,6,0,0,0,0,0,0,0,0,0,49,3,1,0,4,0,0,0,0,0,0,0,2,1,0,0,0,0,6,0,0,0,0,0,8
Whois Corp.,100,1355,603,14,0,1,0,0,0,0,0,0,0,53,5,8,0,3,0,0,0,0,0,3,0,1,0,0,0,0,0,14,0,0,0,0,0,18
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,16252,2979,57,2,0,0,0,0,0,0,0,0,1073,23,0,2,4,0,0,0,0,0,18,0,36,0,0,0,0,0,273,1,0,0,0,0,69
Secura GmbH,111,170,73,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Catalog.com Inc.,112,113,40,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,4749,2541,20,1,0,0,0,0,0,0,0,0,290,27,3,0,6,0,0,0,0,0,10,0,9,0,0,0,0,0,66,0,0,0,0,0,24
Xin Net Corp,120,2490,173,11,0,0,0,1,0,0,0,0,0,52,7,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,12
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,350,255,1,0,1,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Netpia.com Inc.,130,1016,184,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,352,272,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
BB Online Ltd,134,238,153,1,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,3,0,0,0,0,0,1
Acens Technologies S.L.U.,140,1104,414,3,1,0,0,0,0,0,0,0,0,56,5,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,3
Cronon AG,141,16499,303,118,0,0,0,0,0,0,0,0,0,1305,0,0,0,0,0,0,0,0,0,10,0,13,0,0,0,0,0,120,0,0,0,0,0,265
Omnis Network LLC.,143,682,279,6,0,0,0,0,0,0,0,0,0,56,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,1
GoDaddy.com LLC,146,389646,34424,3216,496,56,3,76,0,0,0,0,14,15833,2895,339,20,313,2,1,3,6,34,371,3,318,15,0,0,0,72,4928,0,0,0,0,0,15048
PSI-USA Inc. dba Domain Robot,151,22470,4787,94,0,0,0,0,0,0,0,0,0,2033,0,0,0,0,0,0,0,0,0,87,1,55,0,0,0,0,2,242,0,0,0,0,0,101
Register SPA,168,9068,1143,48,0,0,1,0,1,0,0,0,0,644,38,0,1,1,0,0,1,0,0,14,0,46,0,0,0,0,0,105,4,3,0,0,0,54
Namescout Corp,186,1344,479,0,0,0,0,0,0,0,0,0,0,192,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,4,0,0,0,0,0,0
Deutsche Telekom AG,226,3093,206,7,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,9
Moniker Online Services LLC,228,2890,1119,18,1,0,0,2,0,0,0,0,0,266,1,1,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,56,0,0,0,0,0,21
ICANN TERM + PlanetDomain Pty Ltd (16JUL2020),240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3302,1136,41,10,8,0,1,0,0,0,0,0,139,9,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,72,0,0,0,0,0,56
Mps Infotecnics Limited,249,34,48,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,27383,5916,139,9,0,0,0,0,0,0,0,0,2084,29,1,0,3,0,0,2,2,0,133,8,114,0,0,0,0,0,289,0,0,0,0,0,167
Address Creation,270,15,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,93,50,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
DNC Holdings Inc.,291,3875,1582,21,2,3,0,1,0,0,0,0,0,178,32,5,0,1,0,0,0,0,0,5,0,5,0,0,0,0,0,63,0,0,0,0,0,29
MarkMonitor Inc.,292,28386,4867,16,8,0,0,0,0,0,0,0,0,909,465,0,0,0,0,0,0,0,0,277,1,38,0,0,0,0,0,208,0,0,0,0,0,71
CSC Corporate Domains Inc.,299,49995,5617,25,2,7,0,0,0,0,0,0,0,2500,191,0,0,9,0,0,0,0,0,52,30,316,0,0,0,0,2,1540,0,0,0,0,0,38
PDR Ltd. d/b/a PublicDomainRegistry.com,303,44177,24504,857,12,4,0,5,0,0,0,0,0,2104,34,11,1,7,0,0,0,1,0,68,0,117,0,0,0,0,11,1381,0,0,0,0,0,938
TLDs Inc.,320,2031,1483,10,0,0,0,0,0,0,0,0,0,155,3,1,0,5,0,0,0,1,0,1,0,17,0,0,0,0,0,83,0,0,0,0,0,61
Registration Technologies Inc.,321,193,59,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,13,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Funpeas Media Ventures LLC dba DomainProcessor.com,363,77,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2420,944,14,0,1,0,0,0,0,0,0,0,240,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,37,0,0,0,0,0,13
Misk.com Inc.,401,626,269,3,2,0,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
Sea Wasp LLC,411,177,70,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain-It! Inc.,412,133,64,1,0,0,0,0,0,0,0,0,0,8,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,6388,147,17,0,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3666069
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,10437,533,61,0,4,0,2,0,0,0,0,1,331,7,15,0,5,1,0,0,0,0,16,2,3,0,0,0,0,0,554,0,0,0,0,0,101
OVH sas,433,42771,3567,239,0,0,0,0,0,0,0,0,0,3317,13,22,0,1,0,1,0,0,0,20,0,17,0,0,0,0,0,517,0,0,0,0,0,269
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,19721,5031,249,3,0,0,1,0,0,0,0,0,1161,106,6,4,17,6,0,0,0,1,20,2,24,2,0,0,0,7,294,0,0,0,0,0,11039
Inames Co. Ltd.,444,1068,399,5,0,0,0,0,0,0,0,0,0,39,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,6
Safenames Ltd,447,3387,719,1,3,0,0,0,0,0,0,0,0,187,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,41,0,0,0,0,0,2
Name105 Inc.,452,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,41,52,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1267,428,3,2,5,0,0,0,0,0,0,0,42,1,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,10
Web Commerce Communications Limited dba WebNic.cc,460,3908,1348,10,2,0,0,1,0,0,0,0,0,99,13,2,0,0,0,0,0,1,1,2,0,2,0,0,0,0,0,40,0,0,0,0,0,11
Regional Network Information Center JSC dba RU-CENTER,463,3648,1557,18,4,0,0,0,0,0,0,0,0,206,2,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,71,0,0,0,0,0,19
DomainSite Inc.,466,326,283,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
easyDNS Technologies Inc.,469,866,290,1,0,0,0,0,0,0,0,0,3,47,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0,4
Nom-iq Ltd. dba COM LAUDE,470,2633,380,1,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,11,0,0,0,0,0,1
Bizcn.com Inc.,471,585,177,0,0,0,0,0,0,0,0,0,0,16,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Dynadot LLC,472,8524,2774,191,0,0,0,0,0,0,0,0,0,283,1,0,0,0,0,0,0,1,0,395,0,10,0,0,0,0,45,121,0,0,0,0,0,284394
IDC Frontier Inc.,474,476,666,4,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,4
Rebel Ltd,600,462,143,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,38,0,16,0,0,0,0,0,3,0,0,0,0,0,4
French Connexion / Domaine.fr,601,27,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + LCN.COM Ltd. (2020-08-18),602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,65,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
In2net Network Inc.,604,542,143,1,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
rockenstein AG,605,181,16,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,1269,527,408,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,0,0,498
Blue Razor Domains Inc.,612,359,216,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,124
Epik Inc.,617,1925,727,9,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,56,3,373,0,0,0,0,0,7,0,0,0,0,0,13
Name.com Inc.,625,9148,3255,104,0,1,0,0,0,0,0,0,0,472,4,2,1,1,0,0,0,0,0,7,0,20,0,0,0,0,0,234,0,0,0,0,0,109
NetTuner Corp. dba Webmasters.com,634,326,171,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,869,376,2,1,0,0,0,0,0,0,0,0,70,1,0,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,20,0,0,0,0,0,2
Ladas Domains LLC d/b/a Principium Strategies,642,200,44,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,186,95,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa (Pty) Ltd,664,32,28,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Entorno Digital S.A.,696,357,168,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,0
Todaynic.com Inc.,697,1745,94,0,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0
Rebel.ca Corp.,735,901,346,1,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,8,0,0,0,0,0,1
Ledl.net GmbH,809,305,88,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1
0101 Internet Inc.,816,22,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,1024,21,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Interdominios Inc.,818,108,49,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,777,259,2,0,0,0,0,0,0,0,0,0,57,1,3,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,222,64,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Name.net Inc.,826,3,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,14,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,89,49,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,279,111,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,2870,915,12,0,0,0,0,0,0,0,0,0,231,2,0,0,0,0,0,0,0,0,39,0,5,0,0,0,0,0,43,0,0,0,0,0,12
Tiger Technologies LLC,841,116,29,2,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Domain.com LLC,886,14303,4247,109,35,3,0,6,0,0,0,0,0,929,13,4,1,3,0,0,0,0,0,8,0,44,2,0,0,0,0,240,2,0,0,0,0,159
Netdorm Inc. dba DnsExit.com,887,52,19,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,25391,2190,754,12,4,1,7,0,0,0,0,0,1206,14,0,1,2,0,0,1,0,0,61,2,29,0,0,0,0,39,597,0,0,0,0,0,835
Alantron Inc.,898,46,44,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,244,329,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,568,454,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,13,0,0,0,0,0,2
UdomainName.com LLC,931,852,231,19,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0,1256675
7081936 Canada Inc.,938,101,92,1,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Above.com Pty Ltd.,940,565,91,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,12
Launchpad.com Inc.,955,4028,2521,77,3,0,0,0,0,0,0,0,0,216,6,1,0,0,0,0,0,0,0,13,1,7,0,0,0,0,0,83,0,0,0,0,0,90
TPP Domains Pty Ltd. dba TPP Internet,972,327,286,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1106,441,2,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,4,0,0,0,0,0,2
Own Identity Inc,985,79,34,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1690,208,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,19,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,975,897,4,0,0,0,0,0,0,0,0,0,71,3,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,27,0,0,0,0,0,4
Net 4 India Limited,1007,1394,376,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,1261,752,18,0,0,0,0,0,0,0,0,0,49,3,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,11,0,0,0,0,0,19
Name106 Inc.,1040,651,720,0,0,0,0,0,0,0,0,0,0,48,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
EuroDNS SA,1052,3374,1025,4,1,0,0,0,0,0,0,0,0,242,9,1,0,0,0,0,0,0,0,22,0,5,0,0,0,0,0,29,0,0,0,0,0,7
NameCheap Inc.,1068,52014,11819,4515,8,12,0,4,0,0,0,0,0,1950,18,9,1,3,0,0,0,3,0,108,4,46,0,0,0,0,45,711,1,0,0,0,0,4306
Register4Less Inc.,1082,453,172,6,0,0,0,0,0,0,0,0,0,26,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,8
AsiaRegister Inc.,1084,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,291,128,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
FBS Inc.,1110,1035,718,2,0,0,0,0,0,0,0,0,0,59,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,56,0,0,0,0,0,3
DomainContext Inc.,1111,258,204,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Internet Invest Ltd. dba Imena.ua,1112,1677,584,32,1,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,30
