registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,734,17,6,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
0101 Internet Inc.,816,218,32,2,0,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,5,0,0,0,0,0
1 eName Co,66,268,11,0,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,118948,337,2725,0,0,0,0,0,0,0,0,0,13385,0,0,0,0,0,0,0,0,0,99,1,126,33,0,0,0,0,1880,0,0,0,0,0
"101Domain, Inc.",1011,510,11,4,6,1,0,2,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,3,0,0,0,0,0
"10dencehispahard, s.l.",1403,459,7,3,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
1-877 Namebid.com LLC,664,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,4743,76,94,3,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,66,1,15,0,0,0,0,1,178,1,0,0,0,0
1st Antagus Internet GmbH,1443,13596,153,100,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,67,2,32,0,0,0,0,0,43,0,0,0,0,0
AB Connect,1378,544,2,15,1,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
AB NameISP,1371,431,8,10,0,0,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Above.com Pty Ltd.,940,1586,0,80,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,37,44,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,59,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8797,34,123,0,0,0,0,0,0,0,0,0,864,0,0,0,0,0,0,0,0,0,73,0,9,0,0,0,0,0,83,1,0,0,0,0
"Active Registrar, Inc.",1090,2718,35,66,2,0,0,2,0,1,0,0,0,47,8,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,133,1,0,0,0,0
Address Creation,270,79,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1509,135,8,1,1,0,0,0,0,0,0,0,108,4,0,0,1,0,0,0,0,0,8,1,6,0,0,0,0,0,29,0,0,0,0,0
Advantage Interactive LTD,602,2405,30,4,8,0,0,4,0,0,0,0,2,23,51,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,46,0,0,0,0,0
"Aim High!, Inc.",644,18,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,539,20,18,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,184,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,22,0,0,0,0,0
"Allindomains, LLC",849,606,19,0,0,0,0,0,0,0,0,0,0,48,4,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,11,0,0,0,0,0
"Arctic Names, Inc.",1340,87,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4527,160,39,0,0,0,0,0,0,0,0,0,383,0,1,0,0,0,0,0,0,0,12,5,12,0,0,0,0,0,103,0,0,0,0,0
Ascio Technologies Inc.,106,37390,161,164,55,0,0,1,0,0,0,0,1,4466,32,0,0,3,0,0,0,0,0,97,0,72,4,0,0,0,0,329,2,0,0,0,0
"AsiaRegister, Inc.",1084,18,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
AusRegistry Group Pty Ltd,353,29,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,2840,40,47,58,0,0,0,0,0,0,0,0,35,1,1,1,0,0,0,0,0,0,39,0,4,1,0,0,0,1,49,0,0,0,0,0
"Az.pl, Inc",1006,2667,27,98,1,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,123,0,0,0,0,0
BB Online UK Limited,134,467,3,3,3,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,11,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,283,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,463,74,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,667,2,37,5,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1974,42,12,0,0,0,0,0,0,0,0,0,112,1,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,16,0,0,0,0,0
Bottle Domains Inc.,836,412,0,0,5,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0
"Bumper Jumper, Inc",815,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
C I Host,404,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,292,11,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,78,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Catalog.com, Inc.",112,470,2,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,873,77,44,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,14,0,12,0,0,0,0,0,19,0,0,0,0,0
Cheapies.com Inc,1039,117,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
China Springboard Inc.,1412,63,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1383,26,7,1,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,48,0,0,0,0,0
CORE Internet Council of Registrars,15,12801,95,52,4,0,0,0,0,0,0,0,0,1652,2,0,0,0,0,0,0,0,0,11,0,22,2,0,0,0,4,124,2,0,0,0,0
"Corporate Domains, Inc.",299,26407,79,40,31,0,0,0,0,0,0,0,0,538,224,0,3,0,0,0,0,0,0,70,3,17,0,0,0,0,36,506,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1219,30,3,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,7,0,0,0,0,0
Cronon AG,141,28074,67,188,0,0,0,0,0,0,0,0,0,2551,0,0,0,0,0,0,0,0,0,12,3,46,0,0,0,0,0,230,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,15179,386,152,22,0,0,2,0,0,0,0,0,564,90,2,0,3,0,0,0,1,0,15,0,77,2,0,0,0,0,237,0,0,0,0,0
CV. Jogjacamp,1478,616,66,46,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0
Demys Limited,1488,419,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6687,32,16,0,0,0,0,0,0,0,0,0,1124,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,4,35,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,594,11,7,1,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,63777,5812,1954,53,26,1,25,0,0,0,1,3,2206,58,11,3,3,0,0,0,3,0,147,9,477,4,0,0,0,19,1752,1,0,0,0,0
"DirectNIC, Ltd.",291,8976,437,35,2,1,0,0,0,0,0,0,0,623,17,8,1,8,0,0,0,0,0,12,0,9,0,0,0,0,0,108,1,0,0,0,0
Discount Domains Ltd,1369,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
Distribute IT PTY LTD,900,1176,57,17,2,2,0,2,0,0,0,0,0,59,8,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,1,0,0,0,0,0
documentdata anstalt,1317,85,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1385,36,3,1,0,0,0,0,0,0,0,0,54,8,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,0
Domain People,65,8042,253,55,8,1,0,1,0,0,0,0,1,282,5,0,0,7,0,0,3,0,0,6,0,16,0,0,0,0,3,146,1,0,0,0,0
Domain Registration Services,64,685,9,1,1,0,0,0,0,0,0,0,0,62,7,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Domain Spa LLC,1411,225,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,557,0,6,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"DomainContext, Inc.",1111,1974,236,60,0,0,0,1,0,0,0,0,0,97,1,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,38,0,0,0,0,0
Domaininfo AB,73,2219,19,0,20,0,0,0,0,0,0,0,0,49,19,1,1,5,0,0,0,0,0,2,0,3,0,0,0,0,0,21,0,0,0,0,0
"Domain-It!, Inc.",412,383,3,3,0,0,0,0,0,0,0,0,0,9,1,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Domainname, Inc.",450,103,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
DomainRegi LLC,1496,238,2,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1576,36,31,5,2,0,2,0,0,0,0,0,55,0,1,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,30,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2317,5,85,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0
"DotAlliance, Inc.",1249,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DotArai Co., Ltd.",1373,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotster,72,13285,457,151,56,0,0,4,0,0,0,0,2,789,50,6,2,5,0,0,1,1,0,33,4,40,0,0,0,0,5,183,0,0,0,0,0
Dynadot LLC,472,6875,172,160,2,0,0,0,0,0,0,0,0,426,1,0,0,0,0,0,0,0,0,16,4,50,0,0,0,0,18,144,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1268,336,18,2,0,0,0,0,0,0,0,0,41,6,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,22,0,0,0,0,0
"easyDNS Technologies, Inc.",469,951,10,18,0,1,0,0,0,0,0,0,0,36,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
EasySpace Ltd.,79,4047,10,9,14,0,0,0,0,0,0,0,0,76,66,1,0,3,0,0,0,0,0,1,0,7,0,0,0,0,0,50,0,0,0,0,0
"ELB Group, Inc.",820,543,0,24,1,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0
"Encirca, Inc",455,142,4,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,140591,6744,1907,126,20,1,11,0,0,0,0,2,6805,130,81,6,28,2,1,1,7,0,607,52,405,7,0,0,0,27,2869,2,0,0,0,0
"Entorno Digital, SA",696,314,0,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
EPAG Domainservices GmbH,85,6421,33,56,0,0,0,5,0,0,0,0,0,803,0,0,0,0,0,0,0,0,0,22,0,7,0,0,0,0,0,64,0,0,0,0,0
Estrategias WebSite S.L.,1600,9,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,2907,21,24,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,33,0,3,0,0,0,0,0,49,0,0,0,0,0
"European NIC, Inc.",1095,612,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Everyone's Internet Ltd.,925,1680,91,23,5,1,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,1,43,0,0,0,0,0
EvoPlus Ltd.,1418,701,64,32,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,22,1,1,0,0,0,0,0,6,0,0,0,0,0
Fast Domain Inc.,1154,25562,197,943,109,9,1,1,0,0,0,0,0,921,6,6,0,0,0,0,0,0,0,50,7,38,0,0,0,0,50,389,0,0,0,0,0
FBS Inc.,1110,2147,142,223,16,0,1,5,0,0,0,0,0,6,2,0,1,0,0,0,1,0,0,129,1,0,1,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,879,93,11,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,15,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,964,4,0,6,0,0,0,0,0,0,0,0,20,5,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,24,0,0,0,0,0
French Connexion / Domaine.fr,601,72,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,163,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3310,358,68,5,6,0,0,0,0,0,0,0,61,15,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,79,0,0,0,0,0
Gandi SAS,81,12868,1182,204,3,3,0,3,0,0,0,0,2,522,26,5,2,3,0,0,1,1,0,65,2,17,0,0,0,0,0,209,0,0,0,0,0
Genious Communications SARL/AU,1560,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1871,92,16,1,2,0,1,0,0,0,0,1,50,5,7,0,1,0,0,0,0,0,6,0,3,3,0,0,0,0,61,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,371,5,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"GMO Internet, Inc.",49,87290,4550,9175,30,23,0,10,1,0,0,1,9,1526,39,66,0,7,0,0,1,0,0,46,0,59,0,0,0,0,0,498,1,0,0,0,0
Go Australia Domains Inc,1151,250,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Go Canada Domains Inc,1150,215,0,6,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Go China Domains Inc,1149,222,9,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Go France Domains Inc,1153,199,9,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Go Italy Domains Inc,1152,250,6,7,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, Inc.",146,667937,9904,13434,2922,386,17,352,3,0,0,9,98,18473,4594,503,58,406,7,10,19,49,6,1038,6,1017,109,0,0,0,261,14464,26,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,450,0,16,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,27,4,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,271,0,1,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,381,29,10,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4483,23,107,3,19,0,13,0,0,0,0,3,129,4,20,2,5,0,0,0,1,0,2,0,5,0,0,0,0,10,58,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3932,100,28,2,0,0,1,0,0,0,1,0,213,7,0,0,1,0,0,0,0,0,7,0,12,0,0,0,0,1,49,0,0,0,0,0
http.net Internet gmbH,976,1424,11,25,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,4,0,20,0,0,0,0,0,7,0,0,0,0,0
Humeia Corporation,951,39,8,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,37,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,3722,143,0,0,0,0,0,0,0,0,0,0,308,5,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,45,0,0,0,0,0
"Imperial Registrations, Inc.",987,33,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1074,3,10,2,0,0,1,0,0,0,0,0,25,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0
Inames Co. Ltd.,444,1571,121,30,5,4,0,0,0,0,0,0,0,49,2,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,26,0,0,0,0,0
INDOM,954,2920,2,8,0,0,0,0,0,0,0,0,0,88,2,0,1,3,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1075,29,56,3,1,0,0,0,0,0,0,1,41,2,2,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,10,1,0,0,0,0
"Interdomain, S.A.",140,2840,16,10,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,11,0,0,0,0,0
"Interdominios, Inc.",818,67,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1024,74,28,0,0,0,0,0,0,0,0,0,41,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,13,0,0,0,0,0
"Internet Service Registrar, Inc.",823,25,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,4202,700,164,3,0,0,0,0,0,0,0,2,103,1,0,0,0,0,0,1,0,0,40,0,7,0,0,0,0,0,118,0,0,0,0,0
Internetters Limited,424,1485,4,3,0,0,0,0,0,0,0,0,0,113,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
InterNetWire Communications GmbH,1328,8193,24,60,0,0,0,0,0,0,0,0,0,722,0,0,0,0,0,0,0,0,0,29,3,66,0,0,0,0,0,63,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1430,30,21,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,31,0,0,0,0,0
IP Mirror Pte Ltd,890,1289,27,9,1,0,0,0,0,0,0,0,0,38,2,1,0,0,0,0,0,0,0,45,0,36,0,0,0,0,0,17,0,0,0,0,0
"IPNIC, Inc.",830,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,263,1,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,50738,1237,1026,3,3,0,3,0,0,0,0,0,3708,16,4,1,0,0,0,0,0,0,182,3,457,0,0,0,0,0,1285,2,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,11,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ladas Domains LLC,642,244,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,25,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,158,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Lime Labs LLC,1421,237,5,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,8,0,0,0,0,0
LiquidNet Ltd.,1472,335,121,19,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,510,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,2,0,0,0,0,0
"MarkMonitor, Inc.",292,30383,45,26,45,0,0,0,0,0,0,0,0,786,319,1,0,0,0,0,0,0,0,117,0,12,0,0,0,0,0,103,1,0,0,0,0
