registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Network Solutions Inc.,2,104975,1510,729,122,96,0,109,0,0,0,0,17,2386,305,447,9,123,0,1,1,9,0,116,3,478,19,0,0,0,3,1422,0,0,0,0,0
"Register.com, Inc.",9,34922,406,402,30,32,0,13,0,0,0,0,6,1051,51,20,12,6,0,0,0,0,1,15,0,203,0,0,0,0,47,506,1,0,0,0,0
Melbourne IT Ltd,13,78035,668,665,37,11,0,26,0,0,0,0,4,4168,47,23,3,31,0,0,0,1,0,33,2,305,0,0,0,0,114,1554,2,0,0,0,0
France Telecom SA,14,516,1,0,4,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
CORE Internet Council of Registrars,15,12467,92,76,5,0,0,0,0,0,0,0,0,634,2,0,0,0,0,0,0,0,0,17,0,64,0,0,0,0,3,78,1,0,0,0,0
"NameSecure.com, Inc.",30,3430,61,12,1,0,0,0,0,0,0,0,2,143,16,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,38,0,0,0,0,0
"eNom, Inc.",48,129719,7085,2148,76,17,1,14,0,0,0,0,1,6403,155,31,6,21,1,2,0,5,1,458,14,350,2,0,0,0,40,2963,1,0,0,0,0
"GMO Internet, Inc.",49,159761,5749,16058,24,24,2,8,0,0,0,0,10,2531,43,90,1,6,1,0,0,1,0,107,2,32,0,0,0,0,13,4785,2,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3539,146,24,4,0,0,4,0,0,0,1,0,214,2,0,0,2,0,0,0,0,0,3,0,4,0,0,0,0,1,50,1,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1447,135,30,7,1,0,0,0,0,0,0,0,80,7,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,24,0,0,0,0,0
Domain Registration Services,64,653,9,2,1,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Domain People,65,6876,137,70,5,0,0,1,0,0,0,0,0,359,8,7,0,4,0,0,0,1,0,0,0,11,0,0,0,0,7,92,0,0,0,0,0
1 eName Co,66,200,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Nordnet SA,68,1518,4,5,0,0,0,0,0,0,0,0,0,65,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0
Tucows.com Co.,69,159242,2873,2761,79,18,1,16,1,0,0,0,5,7030,306,49,13,21,0,0,0,4,1,288,7,1887,1,0,0,0,141,3408,1,0,0,0,0
Domaininfo AB,73,2028,16,0,4,0,0,0,0,0,0,0,0,17,229,0,0,0,0,0,0,0,0,5,0,18,0,0,0,0,0,24,0,0,0,0,0
Online SAS,74,3522,96,49,0,0,0,0,0,0,0,0,0,170,5,0,0,0,0,0,0,0,0,2,1,7,0,0,0,0,0,86,0,0,0,0,0
Nominalia Internet SL,76,1547,11,7,1,0,0,0,0,0,0,0,0,77,5,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,21,0,0,0,0,0
"PSI-Japan, Inc.",78,960,32,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
EasySpace Ltd.,79,3820,7,13,5,0,0,0,0,0,0,0,0,104,69,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,25,0,0,0,0,0
Gandi SAS,81,13105,1238,188,8,2,1,2,0,0,0,0,1,631,33,9,0,4,0,0,0,1,0,48,0,14,0,0,0,0,0,200,1,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11473,577,255,4,0,0,3,0,0,0,0,1,542,22,4,0,2,0,0,0,0,0,26,1,56,0,0,0,0,0,298,0,0,0,0,0
1&1 Internet AG,83,125494,327,1894,0,0,0,0,0,0,0,0,0,5673,0,0,0,0,0,0,0,0,0,79,1,208,30,0,0,0,3,2068,0,0,0,0,0
Cloud Group Limited,84,5006,790,147,4,2,0,0,0,0,0,0,0,209,3,2,1,0,0,0,0,0,0,15,0,12,0,0,0,0,1,165,0,0,0,0,0
EPAG Domainservices GmbH,85,6643,44,73,0,0,0,0,0,0,0,0,0,368,0,0,0,0,0,0,0,0,0,17,0,16,0,0,0,0,0,57,1,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4581,72,15,10,1,0,0,0,0,0,0,0,241,12,4,0,1,0,0,0,0,0,7,0,10,0,0,0,0,0,55,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,336,30,3,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Namebay SAM,88,2760,145,26,1,0,0,2,0,0,0,0,0,157,1,0,0,0,0,0,0,0,0,33,0,9,0,0,0,0,0,71,0,0,0,0,0
"007 Names, Inc.",91,583,16,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,4,0,0,0,0,0
GKG.Net,93,1647,93,16,3,4,0,1,0,0,0,0,0,55,4,3,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,26,0,0,0,0,0
Pair Networks Inc.,99,1469,16,10,2,2,0,2,0,0,0,0,1,22,1,0,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0
"YesNIC Co., Ltd.",100,4269,134,17,5,6,0,0,0,0,0,0,2,144,4,9,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,45,1,0,0,0,0
"Capital Networks Pty, Ltd.",103,80,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ascio Technologies Inc.,106,36732,156,261,26,0,0,2,0,0,0,0,1,1489,45,1,9,17,0,0,0,0,0,49,0,363,2,0,0,0,1,272,1,0,0,0,0
Secura GmbH,111,473,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0
"Catalog.com, Inc.",112,406,2,3,2,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,11424,392,77,15,0,0,2,0,0,0,0,0,523,57,4,1,2,0,0,0,0,1,12,0,88,0,0,0,0,0,229,4,0,0,0,0
Xin Net Corp,120,2866,39,54,2,2,0,1,0,0,0,0,0,51,4,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0
The Registry at Info Avenue,123,614,10,5,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Netpia.com, Inc.",130,1274,81,6,1,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1134,93,6,2,0,0,0,0,0,0,0,0,45,8,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,6,1,0,0,0,0
BB Online UK Limited,134,488,3,2,5,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0
"Interdomain, S.A.",140,2380,15,22,1,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,58,0,0,0,0,0
Cronon AG,141,29016,50,437,0,0,0,0,0,0,0,0,0,1602,0,0,0,0,0,0,0,0,0,24,6,51,0,0,0,0,0,157,0,0,0,0,0
"Omnis Networks, LLC.",143,1394,68,24,0,0,0,0,0,0,0,0,0,70,4,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0
"GoDaddy.com, LLC",146,709832,11557,13872,2425,331,5,365,0,0,0,0,88,22947,4967,438,75,336,8,8,13,33,6,644,11,430,44,0,0,0,275,13841,16,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,32442,319,268,0,0,0,0,0,0,0,0,0,1409,0,0,0,0,0,0,0,0,0,96,0,72,0,0,0,0,0,225,0,0,0,0,0
Register .IT Spa,168,15541,108,187,52,0,2,0,0,0,0,0,1,548,43,0,2,0,0,0,0,0,0,22,0,21,0,0,0,0,0,167,2,0,0,0,0
Namescout.com,186,2480,145,5,1,0,0,0,0,0,0,0,0,102,4,1,0,1,0,0,0,1,0,0,0,3,0,0,0,0,1,31,2,0,0,0,0
Deutsche Telekom AG,226,6260,29,21,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,5,0,16,0,0,0,0,0,23,0,0,0,0,0
"Moniker Online Services, LLC",228,26395,1047,100,0,0,0,0,0,0,0,0,0,5514,2,1,0,0,0,0,0,0,0,35,7,22,2,0,0,0,0,161,0,0,0,0,0
PlanetDomain Pty Ltd,240,4435,147,18,3,0,0,0,0,0,0,0,0,147,18,1,0,1,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3272,400,46,6,8,0,0,0,0,0,0,0,121,6,7,1,0,0,0,0,0,0,4,0,0,0,0,0,0,1,68,0,0,0,0,0
Active ISP ASA,247,7351,34,100,0,0,0,0,0,0,0,0,0,372,0,0,0,0,0,0,0,0,0,7,1,10,0,0,0,0,0,975,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,99,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Key-Systems GmbH,269,44573,1212,405,1,0,0,0,0,0,0,0,0,2209,6,5,0,2,0,0,0,1,0,140,4,498,5,0,0,0,0,555,1,0,0,0,0
Address Creation,270,66,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,112,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,9,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DirectNIC, Ltd.",291,7920,380,60,4,0,0,2,0,0,0,0,0,391,17,7,0,4,0,0,0,0,0,10,0,16,0,0,0,0,0,116,0,0,0,0,0
MarkMonitor Inc.,292,30523,55,17,52,1,0,6,0,0,0,0,0,1076,518,3,1,7,0,0,0,0,0,97,2,346,0,0,0,0,0,123,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,29248,77,47,17,0,0,0,0,0,0,0,0,692,341,0,4,1,0,0,0,0,0,665,0,27,1,0,0,0,4,49,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,62029,5671,7601,50,24,0,8,0,0,0,0,5,2571,34,23,3,8,0,0,0,1,0,141,2,168,6,0,0,0,649,2448,1,0,0,0,0
TLDs Inc.,320,6513,989,79,3,1,0,0,0,0,0,0,0,285,7,2,2,3,0,0,0,0,0,16,1,20,0,0,0,0,0,91,0,0,0,0,0
"Registration Technologies, Inc.",321,415,5,0,0,0,0,0,0,0,0,0,0,15,1,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,147,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,289,16,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4340,151,29,0,0,0,1,0,0,0,0,0,242,0,2,0,1,0,0,0,0,0,2,0,8,0,0,0,0,0,67,0,0,0,0,0
"Misk.com, Inc.",401,1144,82,25,1,0,0,0,0,0,0,0,0,53,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
C I Host,404,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,386,3,10,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Communi Gal Communications Ltd.,418,1313,27,14,1,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,5530,26,128,8,34,0,25,0,0,0,0,8,90,4,5,1,0,1,0,0,0,0,2,0,5,0,0,0,0,1,108,0,0,0,0,0
Internetters Limited,424,1244,4,0,0,0,0,0,0,0,0,0,0,65,4,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
OVH SAS,433,49184,554,1207,0,0,0,0,0,0,0,0,0,2746,34,25,3,3,0,4,0,0,0,63,2,32,0,0,0,0,0,819,0,0,0,0,0
"SiteName.com, LLC",437,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,50596,1310,677,109,12,0,11,0,0,0,0,3,1995,214,17,3,20,0,0,2,0,1,70,2,67,2,0,0,0,27,1013,0,0,0,0,0
"Inames Co., Ltd.",444,1597,114,17,1,1,0,0,0,0,0,0,0,64,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,30,0,0,0,0,0
Safenames Ltd,447,3229,13,2,8,0,0,0,0,0,0,0,1,35,32,0,0,0,0,0,0,0,0,16,1,3,0,0,0,0,0,90,0,0,0,0,0
"Domainname, Inc.",450,70,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,190,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Encirca, Inc",455,161,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1052,2,1,0,0,0,0,0,0,0,0,0,188,0,0,1,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5575,198,58,0,0,0,0,0,0,0,0,2,140,10,2,0,2,1,0,0,0,0,1,0,2,0,0,0,0,0,69,2,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6767,560,155,0,2,0,0,0,0,0,0,0,435,2,2,0,0,0,1,1,0,0,5,0,0,0,0,0,0,0,106,0,0,0,0,0
Spot Domain LLC,466,1750,110,10,4,0,0,0,0,0,0,0,0,71,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,35,0,0,0,0,0
"easyDNS Technologies, Inc.",469,969,11,10,1,2,3,2,0,0,0,0,0,44,2,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,21,0,0,0,0,0
Nom-IQ Ltd,470,1558,13,13,0,0,0,0,0,0,0,0,0,70,0,0,1,3,0,0,0,0,0,3,1,1,0,0,0,0,0,4,0,0,0,0,0
"Bizcn.com, Inc.",471,624,156,31,3,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,14,0,0,0,0,0
Dynadot LLC,472,7464,219,124,1,1,0,0,0,0,0,0,0,361,3,2,0,0,0,0,0,2,0,13,0,20,0,0,0,0,38,267,0,0,0,0,0
"Firstserver, Inc.",474,786,97,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0
R. Lee Chambers Company LLC,475,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp,600,542,53,6,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
French Connexion / Domaine.fr,601,51,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
LCN.COM Ltd.,602,2272,34,8,10,0,0,2,0,0,0,0,0,13,43,0,0,3,0,0,0,0,0,4,0,2,0,0,0,0,0,34,0,0,0,0,0
CADiware AG,603,252,10,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,871,5,11,0,0,0,0,0,0,0,0,0,30,3,0,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,14,0,0,0,0,0
Rockenstein AG,605,234,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Nameking, Inc.",609,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1946,36,25,1,0,0,0,0,0,0,0,0,169,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,17,0,0,0,0,0
Acropolis Telecom,616,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Name.com LLC,625,13555,724,144,5,1,0,1,0,0,0,0,1,1199,13,2,0,0,0,0,0,0,0,50,26,20,0,0,0,0,1,312,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,322,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,234,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0
Sipence Incorporated,639,66,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,77,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Ladas Domains LLC,642,235,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,869,6,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,88,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,221,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Online Orders Network LLC,658,23,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, SA",696,328,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
"Todaynic.com, Inc.",697,3617,76,72,1,3,0,1,0,0,0,0,13,60,2,2,7,8,0,1,1,8,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0
DomainsAtCost Corporation,735,1734,37,30,7,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,20,34,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,196,5,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,6389,983,350,1,2,0,1,0,0,0,0,3,181,7,0,0,0,1,0,0,1,0,22,0,19,0,0,0,0,18,128,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,277,44,1,1,0,0,0,0,0,0,0,1,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"HyperStreet.com, Inc.",817,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interdominios, Inc.",818,103,4,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,2100,22,50,0,0,0,0,0,0,0,0,0,74,3,5,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,41,0,0,0,0,0
"Retail Studio, Inc.",820,508,2,4,0,4,0,1,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0
"Internet Service Registrar, Inc.",823,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"IPNIC, Inc.",830,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,20,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,314,0,2,1,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,792,1,0,3,0,0,0,0,0,0,0,0,16,3,4,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
Realtime Register B.V.,839,3638,26,71,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,16,0,11,0,0,0,0,0,101,0,0,0,0,0
Tiger Technologies LLC,841,135,3,2,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,25523,932,534,171,13,3,6,0,0,0,0,0,914,56,8,0,14,0,0,0,0,0,9,0,249,3,0,0,0,9,377,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,146,5,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1622,35,12,1,2,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,19,0,0,0,0,0
"NetraCorp, LLC",893,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,266,18,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0
Distribute IT PTY LTD,900,1346,70,12,10,1,0,0,0,0,0,0,0,57,7,1,0,0,0,0,0,0,0,21,0,4,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1410,94,30,1,0,0,0,0,0,0,0,1,50,12,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,1,38,0,0,0,0,0
UDomainName.com LLC,931,531,6,30,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,222,9,4,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Above.com Pty Ltd.,940,2936,0,57,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,59,0,0,0,0,0
Humeia Corporation,951,54,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,673,21,102,3,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,1,2,0,0,0,0,0
"Virtual Registrar, Inc.",958,149,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,636,22,0,0,0,0,0,0,0,0,0,0,11,2,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
http.net Internet gmbH,976,1187,11,3,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,7,0,0,0,0,0
"Own Identity, Inc",985,119,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2595,4,57,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,36,0,0,0,0,0
