Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
"!$6.25 DOMAINS! Network, Inc",624,244,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,881,9,35,0,0,0,0,0,0,0,0,1,26,2,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,2,14,1,0,0,0,0
0101 Internet Inc.,816,63,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,382,13,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,119585,285,2474,0,0,0,0,0,0,0,0,0,9202,0,0,0,0,0,0,0,0,0,74,5,290,44,0,0,0,10,8755,0,0,0,0,0
"101Domain, Inc.",1011,115,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0,0
"123 Registration, Inc.",245,279,3,0,2,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
1-877 Namebid.com LLC,664,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,5748,84,204,1,0,0,0,0,0,0,0,0,238,0,0,0,1,0,0,0,0,0,79,0,10,0,0,0,0,0,62,0,0,0,0,0
1stDomain LLC,133,183,15,0,0,0,0,0,0,0,0,0,0,1,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4Domains, Inc.",278,1555,16,13,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,1,23,0,0,0,0,0
AB Connect,1378,238,1,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,470,0,4,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,53,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,4952,100,26,5,0,0,2,0,0,0,0,0,262,20,0,0,0,0,0,0,1,0,2,0,14,0,0,0,0,0,167,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,92,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9789,32,166,5,0,0,0,0,0,0,0,0,507,0,0,0,0,0,0,0,0,0,14,0,15,0,0,0,0,0,161,0,0,0,0,0
"Active Insider, Inc.",1089,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,2516,33,120,9,0,0,2,0,0,0,0,0,31,3,0,0,1,0,0,0,0,0,22,0,2,0,0,0,0,1,100,0,0,0,0,0
Address Creation,270,97,5,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,2274,168,10,2,1,0,1,0,0,0,0,0,140,3,1,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,40,0,0,0,0,0
Advantage Interactive LTD,602,3447,23,17,37,0,0,0,0,0,0,0,0,14,32,4,0,0,0,0,1,2,0,40,3,6,0,0,0,0,0,80,0,0,0,0,0
"Aim High!, Inc.",644,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,442,19,17,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Alice's Registry, Inc.",275,81,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,251,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
"Allindomains, LLC",849,852,29,0,0,0,0,0,0,0,0,0,0,46,5,0,0,5,0,0,0,0,0,2,0,3,0,0,0,0,0,12,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,7498,523,194,1,1,0,1,0,0,0,0,0,342,4,2,1,0,0,0,0,0,0,13,0,6,0,0,0,0,1,203,0,0,0,0,0
"Anytime Sites, Inc",829,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,77,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5681,127,87,0,1,0,0,0,0,0,0,0,323,4,1,0,0,0,0,0,0,0,15,0,14,0,0,0,0,10,69,0,0,0,0,0
Ascio Technologies Inc.,106,26035,140,271,38,1,0,1,0,0,0,0,0,1204,32,0,0,1,0,0,0,0,0,83,0,53,1,0,0,0,0,165,0,0,0,0,0
AusRegistry Group Pty Ltd,353,63,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,2022,12,62,3,7,0,1,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,58,0,0,0,0,0
BB Online UK Limited,134,497,5,0,6,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,1,12,0,0,0,0,0
"Bizcn.com, Inc.",471,45,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2913,27,18,0,0,0,0,0,0,0,0,1,135,15,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,37,0,0,0,0,0
Bottle Domains Inc.,836,731,2,2,1,1,0,0,0,0,0,0,0,18,16,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,29,0,0,0,0,0
"Bumper Jumper, Inc",815,51,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
C I Host,404,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,353,10,4,0,0,0,0,0,0,0,0,0,8,27,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,105,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,617,2,2,1,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,21,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheapies.com Inc,1039,134,1,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
China Springboard Inc.,1412,162,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,2024,80,26,0,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,0,0,2,0,46,0,0,0,0,0,23,0,0,0,0,0
CORE Internet Council of Registrars,15,12861,79,170,10,0,0,0,0,0,0,0,0,619,2,0,0,1,0,0,0,0,0,54,0,29,0,0,0,0,0,82,0,0,0,0,0
"Corporate Domains, Inc.",299,20231,70,56,62,0,0,4,0,0,0,0,0,164,277,0,0,17,0,0,0,0,0,216,4,65,0,0,0,0,0,68,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1184,21,11,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,10,0,0,0,0,0
"Crisp Names, Inc",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,40856,199,705,0,0,0,0,0,0,0,0,0,2260,0,0,0,0,0,0,0,0,0,73,8,109,0,0,0,0,0,607,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,18043,341,275,35,2,2,5,0,0,0,0,0,1003,126,4,0,5,0,0,0,0,0,34,0,75,3,0,0,0,0,368,0,0,0,0,0
"Cydentity, Inc.",457,697,16,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,166,0,0,0,0,0
Deutsche Telekom AG,226,7135,34,47,0,0,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,5,1,3,0,0,0,0,0,52,1,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,330,2,15,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,4,3,3,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,57508,7161,1674,49,11,1,12,0,0,0,0,0,1850,60,17,5,5,1,0,0,5,1,117,7,156,2,0,0,0,12,1913,4,0,0,0,0
"DirectNIC, Ltd.",291,11101,468,151,3,2,0,3,0,0,0,0,0,979,28,9,0,9,0,0,0,0,0,14,0,25,0,0,0,0,3,186,0,0,0,0,0
Discount Domains Ltd,1369,110,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,860,35,20,0,0,0,1,0,0,0,0,0,23,11,2,1,1,0,0,0,0,0,19,0,3,0,0,0,0,0,27,0,0,0,0,0
documentdata anstalt,1317,124,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domain Bank, Inc.",31,2406,46,5,4,0,0,0,0,0,0,0,0,90,17,3,0,6,0,0,0,0,0,1,0,5,0,0,0,0,0,23,0,0,0,0,0
Domain People,65,11196,534,151,19,5,0,4,0,0,0,0,3,491,20,2,0,9,0,0,1,1,0,5,0,39,0,0,0,0,10,191,0,0,0,0,0
Domain Registration Services,64,766,13,2,3,0,0,0,0,0,0,0,0,2,17,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0
Domain Spa LLC,1411,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,539,0,6,2,0,0,0,0,0,0,0,0,13,15,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0
"DomainContext, Inc.",1111,1150,123,58,1,0,0,0,0,0,0,0,0,48,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,19,0,0,0,0,0
Domaininfo AB,73,2548,26,0,23,0,0,1,0,0,0,0,0,13,64,3,0,8,0,0,0,2,0,9,0,6,0,0,0,0,0,9,0,0,0,0,0
"Domain-It!, Inc.",412,763,0,12,1,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,47,0,0,0,0,0,0,0,8,0,0,0,0,0
"Domainname, Inc.",450,299,0,4,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0
Domains At Cost,735,682,17,79,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2100,14,50,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,32,0,0,0,0,0
"Dootall, Inc",958,84,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,15169,503,142,58,0,0,4,0,0,0,0,0,715,35,5,0,5,0,0,0,1,0,89,6,36,0,0,0,0,2,387,1,0,0,0,0
Dynadot LLC,472,5013,93,205,3,1,0,0,0,0,0,0,0,118,2,3,1,1,0,0,0,0,0,21,0,7,0,0,0,0,11,194,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1043,67,19,4,0,0,0,0,0,0,0,0,38,10,0,1,1,0,0,0,0,0,10,0,3,0,0,0,0,0,8,0,0,0,0,0
"easyDNS Technologies, Inc.",469,833,14,10,1,0,0,0,0,0,0,0,0,48,6,0,0,2,0,0,0,2,0,14,0,2,0,0,0,0,0,9,0,0,0,0,0
EasySpace Ltd.,79,5508,17,29,11,0,0,0,0,0,0,0,0,183,112,2,0,2,0,0,0,0,0,2,0,4,0,0,0,0,0,68,0,0,0,0,0
"ELB Group, Inc.",820,1826,6,156,0,0,1,1,0,0,0,0,2,11,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
"Encirca, Inc",455,122,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,146244,6627,3417,119,12,0,26,1,0,0,0,5,10765,168,34,5,39,0,0,0,12,0,231,22,338,4,0,0,0,30,3214,1,0,0,0,0
"Entorno Digital, SA",696,265,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,2,0,0,0,0,0
EPAG Domainservices GmbH,85,5143,25,62,0,0,0,0,0,0,0,0,1,257,0,0,0,0,0,0,0,0,0,55,0,18,0,0,0,0,0,82,0,0,0,0,0
"European NIC, Inc.",1095,701,4,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,19,0,0,0,0,0,4,0,0,0,0,0
Everyone's Internet Ltd.,925,2231,83,61,6,0,0,0,0,0,0,0,0,51,4,0,0,0,1,0,0,0,0,6,1,12,0,0,0,0,0,27,0,0,0,0,0
EvoPlus Ltd.,1418,21,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,13274,43,565,6,7,0,3,0,0,0,0,1,523,7,5,0,0,0,0,0,0,0,38,5,25,0,0,0,0,30,214,0,0,0,0,0
"Firstserver, Inc.",474,955,84,12,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0
Freeparking Domain Registrars Inc,837,817,6,0,12,0,0,0,0,0,0,0,0,18,3,1,4,0,0,0,1,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,189,1,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Gabia Inc.,244,3121,367,38,13,0,0,0,0,0,0,0,0,83,32,1,0,0,0,0,1,1,0,7,0,4,0,0,0,0,0,100,0,0,0,0,0
Gandi SAS,81,12668,1104,227,9,1,1,1,0,0,0,0,1,584,33,3,0,3,0,0,0,1,0,21,1,13,0,0,0,0,0,189,0,0,0,0,0
"GKG.Net, Inc.",93,2293,92,29,1,7,0,0,0,0,0,0,0,40,11,4,1,1,0,0,0,0,0,4,0,10,0,0,0,0,1,132,1,0,0,0,0
Globedom Datenkommunikations GmbH,276,432,5,0,2,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc.",49,21022,1227,748,20,73,0,5,0,0,0,0,4,613,38,31,0,7,1,0,0,2,0,53,0,14,1,0,0,0,0,265,2,0,0,0,0
Go Australia Domains Inc,1151,377,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,8,0,0,0,0,0
Go Canada Domains Inc,1150,361,0,10,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
Go China Domains Inc,1149,340,1,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,7,0,0,0,0,0
Go France Domains Inc,1153,333,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0
Go Italy Domains Inc,1152,365,0,9,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
"GoDaddy.com, Inc.",146,536946,7787,11279,3431,333,0,340,0,0,1,3,73,13642,3517,275,69,192,9,4,9,33,0,763,19,425,94,0,0,0,221,13516,23,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,101,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,365,31,8,1,0,0,0,0,0,0,0,0,27,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3542,19,68,11,3,0,12,0,0,0,0,3,55,2,2,2,2,0,0,0,0,0,6,0,0,0,0,0,0,2,78,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1320,10,8,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,6,0,2,2,0,0,0,0,8,0,0,0,0,0
"HyperStreet.com, Inc.",817,71,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,8440,135,0,0,0,0,0,0,0,0,0,0,564,5,2,0,1,0,0,0,0,0,0,0,99,0,0,0,0,0,291,0,0,0,0,0
"Imperial Registrations, Inc.",987,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1090,1,16,2,0,0,2,0,0,0,0,0,18,3,0,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,19,0,0,0,0,0
Inames Co. Ltd.,444,1367,100,33,2,1,0,0,0,0,0,0,0,42,3,8,0,0,0,0,0,0,0,5,2,4,0,0,0,0,0,41,0,0,0,0,0
INDOM,954,4192,1,15,5,0,0,0,0,0,0,0,0,608,7,0,3,2,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0
Initial''s Online Ltd.,616,56,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Instra Corporation Pty Ltd,1376,505,7,15,1,1,0,2,0,0,0,1,0,2,2,0,0,3,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
"Interdomain, S.A.",140,2881,9,6,0,0,0,0,0,0,0,0,0,220,0,0,1,0,0,0,0,0,0,11,0,3,0,0,0,0,0,20,0,0,0,0,0
"Interdominios, Inc.",818,72,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,603,29,31,3,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,9,0,0,0,0,0
"Internet Service Registrar, Inc.",823,104,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,403,62,46,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,1,0,0,0,0,0,0
Internetters Limited,424,2156,6,16,1,0,0,0,0,0,0,0,0,74,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0
InterNetWire Communications GmbH,1328,5113,21,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444,4,6,0,0,0,0,1,13,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,940,28,17,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,26,0,7,0,0,0,0,0,8,0,0,0,0,0
IP Mirror Pte Ltd,890,1185,21,7,1,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,2,1,0,0,0,0
"IPNIC, Inc.",830,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,56091,1274,903,6,2,0,1,0,0,0,0,3,2554,14,5,0,13,0,0,0,2,0,171,2,581,0,0,0,0,0,812,1,0,0,0,0
KuwaitNET General Trading Co.,835,13,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,222,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,40,2,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,167,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0
"MarkMonitor, Inc.",292,28995,37,36,80,0,0,19,0,0,0,0,4,3876,1244,1,0,0,0,0,4,0,0,138,7,22,0,0,0,0,0,74,0,0,0,0,0
Melbourne IT Ltd,13,90153,862,1131,235,18,2,54,0,0,0,1,2,3823,159,8,5,29,0,1,0,4,1,1626,4,372,5,0,0,0,113,1868,0,0,0,0,0
Mesh Digital Limited,1390,852,6,55,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,3,0,0,0,0,0
"Misk.com, Inc.",401,1303,63,21,8,0,0,0,0,0,0,0,0,42,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Modern Grid Inc,956,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,31879,562,505,23,3,0,1,0,0,0,0,0,3845,3,0,2,0,0,0,0,0,0,245,50,59,1,0,0,0,0,447,0,0,0,0,0
Name.com,625,12118,434,402,7,0,0,2,0,0,0,0,0,229,5,0,0,0,0,0,0,0,0,54,1,11,0,0,0,0,2,484,0,0,0,0,0
Namebay SAM,88,3008,129,44,0,1,0,3,0,0,0,0,0,186,8,2,0,0,0,0,0,0,0,14,0,16,0,0,0,0,0,23,0,0,0,0,0
"Nameking, Inc.",609,142,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,9,0,0,0,0,0
NamesBeyond.com,378,145,13,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Namescout.com,186,4058,117,14,4,1,1,0,0,0,0,0,0,164,2,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,26,0,0,0,0,0
"Namesdirect.com, Inc.",105,10830,215,220,27,0,0,6,0,0,0,0,0,389,15,4,0,3,0,0,0,0,0,40,0,37,0,0,0,0,0,240,0,0,0,0,0
"NameSecure.com, Inc.",30,6590,79,57,2,1,0,14,0,0,0,0,0,172,18,5,0,17,0,0,0,2,0,0,0,3,1,0,0,0,10,136,0,0,0,0,0
Net 4 India,1007,1998,16,17,0,1,0,0,0,0,0,0,1,48,6,3,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,48,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,253,3,1,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,11741,0,17,119,0,0,2,0,0,0,0,1,1316,46,0,1,4,0,0,0,0,0,57,0,10,0,0,0,0,3,105,2,0,0,0,0
"Net-Chinese Co., Ltd.",1336,121,15,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
