registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,269,0,3,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,770,11,10,0,0,0,0,0,0,0,0,0,33,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0
0101 Internet Inc.,816,195,22,8,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,281,12,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,111409,314,3152,0,0,0,0,0,0,0,0,0,7408,0,0,0,0,0,0,0,0,0,108,2,147,28,0,0,0,51,1797,0,0,0,0,0
"101Domain, Inc.",1011,403,11,11,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0
"10dencehispahard, s.l.",1403,400,3,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1API GmbH,1387,6694,85,91,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,55,1,231,0,0,0,0,0,213,0,0,0,0,0
1st Antagus Internet GmbH,1443,8072,108,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,845,7,4,0,0,0,0,0,28,0,0,0,0,0
AB Connect,1378,535,2,10,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
AB NameISP,1371,361,3,11,0,0,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0
"Abacus America, Inc.",52,4179,100,41,7,0,0,1,0,0,0,0,0,208,5,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,6,90,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1365,0,114,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,22,59,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,58,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8702,34,181,2,0,0,0,0,0,0,0,0,543,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,360,0,0,0,0,0
"Active Registrar, Inc.",1090,2840,36,73,1,0,0,1,0,0,0,0,0,118,6,5,0,0,0,1,0,2,0,0,0,5,0,0,0,0,0,76,0,0,0,0,0
Address Creation,270,82,5,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1638,142,11,0,0,0,0,0,0,0,0,0,73,1,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,17,1,0,0,0,0
Advantage Interactive LTD,602,2547,28,12,28,0,0,1,0,0,0,0,0,20,35,0,0,7,0,0,0,0,0,1,0,3,0,0,0,0,0,55,4,0,0,0,0
"Aim High!, Inc.",644,18,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,534,22,22,0,0,0,0,0,0,0,0,0,16,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,209,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Allindomains, LLC",849,630,17,3,0,0,0,0,0,0,0,0,0,22,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Arctic Names, Inc.",1340,88,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4722,144,37,0,3,0,0,0,0,0,0,1,285,3,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,0,74,0,0,0,0,0
Ascio Technologies Inc.,106,37705,157,171,59,0,0,4,0,0,0,0,0,2077,42,1,0,5,0,0,0,0,0,157,10,126,3,0,0,0,0,311,0,0,0,0,0
"AsiaRegister, Inc.",1084,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,48,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,2027,35,67,84,0,0,0,0,0,0,0,0,65,4,0,0,0,0,0,0,0,0,21,0,5,2,0,0,0,0,1,0,0,0,0,0
"Az.pl, Inc",1006,2620,23,100,3,0,0,0,0,0,0,0,0,75,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,72,0,0,0,0,0
BB Online UK Limited,134,469,5,5,3,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,263,15,30,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,31,0,1,0,0,0,0,25,0,0,0,0,0,0
"Bizcn.com, Inc.",471,473,34,27,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,322,0,29,7,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2190,40,4,1,0,0,1,0,0,0,0,0,126,5,1,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,21,0,0,0,0,0
Bottle Domains Inc.,836,470,0,2,3,0,0,0,0,0,0,0,0,6,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"Bumper Jumper, Inc",815,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
C I Host,404,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,305,11,1,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,80,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,505,2,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,614,44,50,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,17,0,0,0,0,0
Cheapies.com Inc,1039,125,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
China Springboard Inc.,1412,67,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Christian Investments LLC,1512,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1528,31,7,0,0,0,0,0,0,0,0,0,172,4,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,58,1,0,0,0,0
CORE Internet Council of Registrars,15,12883,95,99,4,1,0,0,0,0,0,0,0,762,3,0,0,0,0,0,0,0,0,14,0,18,10,0,0,0,4,105,0,0,0,0,0
"Corporate Domains, Inc.",299,22386,72,58,38,0,0,0,0,0,0,0,0,631,672,0,0,0,0,0,0,0,0,236,6,111,0,0,0,0,4,40,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1245,23,12,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,7,0,0,0,0,0
Cronon AG,141,32919,105,295,0,0,0,0,0,0,0,0,0,1818,0,0,0,0,0,0,0,0,0,35,0,870,0,0,0,0,0,210,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,16241,391,154,29,1,0,4,0,0,0,0,0,646,64,5,0,4,0,0,0,0,0,16,0,32,0,0,0,0,0,238,2,0,0,0,0
CV. Jogjacamp,1478,467,54,23,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0
Demys Limited,1488,279,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6835,31,19,0,0,0,0,0,0,0,0,0,520,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,3,24,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,461,7,8,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,59784,5479,1897,38,12,0,20,0,0,0,0,3,1862,48,11,2,13,0,0,0,1,0,137,2,240,2,0,0,0,19,1802,0,0,0,0,0
"DirectNIC, Ltd.",291,9552,418,52,0,0,0,0,0,0,0,0,0,435,18,3,2,5,0,0,0,0,0,5,0,63,0,0,0,0,0,211,2,0,0,0,0
Discount Domains Ltd,1369,82,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,1188,58,9,2,0,0,0,0,0,0,0,0,24,4,1,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,32,0,0,0,0,0
documentdata anstalt,1317,87,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1435,37,4,0,0,0,0,0,0,0,0,0,31,7,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0
Domain People,65,8336,272,73,3,1,0,3,0,0,0,0,0,319,12,5,0,10,0,0,0,1,0,7,0,45,0,0,0,0,3,185,0,0,0,0,0
Domain Registration Services,64,706,9,1,1,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Domain Spa LLC,1411,263,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,583,0,8,2,0,0,0,0,0,0,0,0,16,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"DomainContext, Inc.",1111,1933,201,74,0,0,0,0,0,0,0,0,0,69,2,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,78,0,0,0,0,0
Domaininfo AB,73,2235,22,0,6,0,0,0,0,0,0,0,0,19,46,5,1,2,0,0,1,0,0,2,0,5,0,0,0,0,0,37,1,0,0,0,0
"Domain-It!, Inc.",412,490,0,7,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,13,0,0,0,0,0
"Domainname, Inc.",450,135,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
DomainRegi LLC,1496,166,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1427,29,42,5,0,0,0,0,0,0,0,2,34,4,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,33,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2204,5,31,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
"DotAlliance, Inc.",1249,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"DotArai Co., Ltd.",1373,29,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,13326,465,167,77,0,0,9,0,0,0,0,2,444,37,6,0,2,0,0,0,2,0,14,0,68,0,0,0,0,2,198,0,0,0,0,0
Dynadot LLC,472,6754,158,310,0,0,0,0,0,0,0,0,0,237,3,0,0,0,0,0,0,0,0,23,1,7,0,0,0,0,10,166,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1191,92,17,0,0,0,1,0,0,0,0,0,47,7,0,0,3,0,0,0,0,0,3,0,5,0,0,0,0,0,11,0,0,0,0,0
"easyDNS Technologies, Inc.",469,909,10,14,1,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,4,0,0,0,0,0
EasySpace Ltd.,79,4373,14,14,10,0,0,0,0,0,0,0,0,107,53,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,75,0,0,0,0,0
"ELB Group, Inc.",820,585,2,17,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48,0,0,0,0,0
"Encirca, Inc",455,152,4,2,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,142197,6144,2642,112,11,2,14,0,0,0,0,3,6348,132,23,2,22,0,0,0,3,0,203,19,310,6,0,0,0,24,3106,2,0,0,0,0
"Entorno Digital, SA",696,332,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
EPAG Domainservices GmbH,85,6172,35,86,0,0,0,0,0,0,0,0,0,332,0,0,0,0,0,0,0,0,0,25,0,6,0,0,0,0,0,103,0,0,0,0,0
EuroDNS SA,1052,2258,15,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,107,0,2,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,632,2,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Everyone's Internet Ltd.,925,1704,82,22,5,0,0,0,0,0,0,0,0,66,4,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,1,118,0,0,0,0,0
EvoPlus Ltd.,1418,471,58,31,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,6,0,0,0,0,0
Fast Domain Inc.,1154,20727,108,1131,42,34,0,0,0,0,0,0,0,818,4,2,0,0,0,0,0,1,0,74,4,45,0,0,0,0,56,300,0,0,0,0,0
FBS Inc.,1110,471,41,154,10,1,0,0,0,0,0,0,0,4,1,1,2,0,0,0,1,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,853,88,9,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,9,0,11,0,0,0,0,0,4,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1003,6,0,12,0,0,0,0,0,0,0,0,25,21,5,1,1,0,0,0,0,0,10,0,3,0,0,0,0,0,13,0,0,0,0,0
French Connexion / Domaine.fr,601,63,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,163,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Gabia Inc.,244,3056,339,46,13,6,0,1,0,0,0,0,0,69,11,12,0,1,0,0,0,0,0,2,0,0,0,0,0,0,4,101,0,0,0,0,0
Gandi SAS,81,12667,1168,230,9,6,0,1,0,0,0,0,0,512,13,11,0,6,0,0,0,0,0,33,1,13,0,0,0,0,0,261,0,0,0,0,0
"GKG Net, Inc.",93,1920,97,23,0,1,0,0,0,0,0,0,0,55,5,2,1,2,0,0,0,0,0,6,1,1,0,0,0,0,0,41,1,0,0,0,0
Globedom Datenkommunikations GmbH,276,397,5,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"GMO Internet, Inc.",49,43085,3417,5519,38,41,0,17,2,0,0,0,15,2465,30,61,0,7,0,0,0,3,0,43,0,10,0,0,0,0,15,2035,1,0,0,0,0
Go Australia Domains Inc,1151,243,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Go Canada Domains Inc,1150,220,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Go China Domains Inc,1149,225,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,190,2,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Go Italy Domains Inc,1152,240,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
"GoDaddy.com, Inc.",146,653310,9090,13555,2932,342,5,368,3,0,0,12,117,17359,4139,337,79,259,9,6,7,34,2,532,19,534,47,0,0,0,209,14875,19,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,24,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,277,0,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,1,0,5,0,0,0,0,0,3,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,380,29,9,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4003,21,73,16,4,0,6,0,0,0,0,12,103,2,8,1,0,0,0,0,0,0,5,0,2,0,0,0,0,2,123,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
http.net Internet gmbH,976,1380,11,3,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,17,0,0,0,0,0
Humeia Corporation,951,29,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,4253,144,0,0,0,0,0,0,0,0,0,0,168,3,0,0,2,0,0,0,0,0,0,0,68,0,0,0,0,0,59,0,0,0,0,0
"Imperial Registrations, Inc.",987,31,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1120,3,11,0,0,0,0,0,0,0,0,0,24,4,0,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,33,1,0,0,0,0
Inames Co. Ltd.,444,1539,125,12,2,3,0,0,0,0,0,0,0,33,3,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,39,0,0,0,0,0
INDOM,954,3169,2,28,0,1,0,1,0,0,0,0,0,116,11,1,0,0,0,0,0,0,0,51,0,7,0,0,0,0,0,2,0,0,0,0,0
Instra Corporation Pty Ltd,1376,843,23,29,0,0,0,1,0,0,0,0,0,22,4,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,37,0,0,0,0,0
"Interdomain, S.A.",140,2836,16,21,0,0,0,0,0,0,0,0,0,185,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0
"Interdominios, Inc.",818,65,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,953,80,33,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0
"Internet Service Registrar, Inc.",823,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,3327,431,168,5,0,0,0,0,0,0,0,0,110,2,1,0,0,0,0,0,1,0,26,3,446,0,0,0,0,1,139,0,0,0,0,0
Internetters Limited,424,1520,4,4,1,0,0,0,0,0,0,0,0,87,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
InterNetWire Communications GmbH,1328,8030,24,128,0,0,0,0,0,0,0,0,0,469,0,0,0,0,0,0,0,0,0,48,15,16,0,0,0,0,1,68,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1252,35,41,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,13,0,0,0,0,0
IP Mirror Pte Ltd,890,1386,24,13,0,0,0,0,0,0,0,0,2,41,2,1,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,28,0,0,0,0,0
"IPNIC, Inc.",830,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,115,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,53838,1243,1202,8,4,0,4,0,0,0,0,0,2505,9,3,0,1,0,0,0,0,0,218,2,501,0,0,0,0,0,685,2,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,16,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ladas Domains LLC,642,238,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,156,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,265,7,6,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
LiquidNet Ltd.,1472,12,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,237,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,30033,45,27,55,1,0,14,0,0,0,0,0,797,139,0,0,2,0,0,0,0,0,207,2,35,0,0,0,0,0,105,6,0,0,0,0
Megazone Corp,1489,241,7,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,82926,738,1166,71,16,0,72,0,0,0,1,6,3863,78,11,0,23,0,0,0,0,0,114,10,186,1,0,0,0,134,1541,0,0,0,0,0
Mesh Digital Limited,1390,1801,35,56,7,0,0,0,0,0,0,0,0,57,2,1,0,0,0,0,0,0,0,21,0,2,0,0,0,0,2,89,0,0,0,0,0
"Misk.com, Inc.",401,1151,75,16,6,0,0,0,0,0,0,0,0,32,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0
