registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,78439,12075,263,36,22,0,19,0,0,0,0,12,5466,399,244,2,610,0,0,0,4,0,30,3,155,0,0,0,0,10,737,0,0,0,0,0,396
Register.com Inc.,9,16061,4171,105,0,11,0,2,0,0,0,0,1,592,34,18,7,5,2,0,0,2,0,4,1,20,0,0,0,0,4,165,0,0,0,0,0,109
Arq Group Limited DBA Melbourne IT,13,4875,2753,7,4,0,0,0,0,0,0,0,0,253,13,3,1,1,0,1,0,0,0,4,0,5,0,0,0,0,0,62,0,0,0,0,0,12
ORANGE SA,14,401,32,0,5,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Corehub S.R.L.,15,6997,1716,22,1,0,0,0,0,0,0,0,0,407,1,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,9,38,0,0,0,0,0,28
NameSecure.com Inc.,30,1278,380,1,0,0,0,0,0,0,0,0,0,50,4,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,2
eNom LLC,48,46440,16328,325,29,6,0,2,0,0,0,0,0,2466,53,13,3,9,0,1,0,2,1,38,2,157,0,0,0,0,15,589,0,0,0,0,0,387
GMO Internet Inc. d/b/a Onamae.com,49,207836,7688,7592,18,18,0,5,0,0,0,0,3,3944,24,99,1,6,1,0,0,2,0,23,0,26,5,0,0,0,0,9283,0,0,0,0,0,7695
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1700,589,1,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,25,0,0,0,0,0,1
Advanced Internet Technologies Inc.,57,779,492,3,1,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,5
Domain Registration Services Inc. dba dotEarth.com,64,503,84,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,4294,783,22,0,0,0,0,0,0,0,0,0,161,4,7,0,3,0,0,0,0,0,2,0,4,0,0,0,0,0,131,0,0,0,0,0,22
1 eName Co,66,49,72,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,996,104,1,0,0,0,0,0,0,0,0,0,33,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Tucows Domains Inc.,69,82187,16805,423,7,2,0,4,0,0,0,0,1,4555,117,34,1,19,0,0,3,1,0,70,10,99,0,0,0,0,16,1262,2,0,0,0,0,466
Ports Group AB,73,1027,609,0,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Online SAS,74,1635,444,13,1,0,0,0,0,0,0,0,0,91,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,14
Nominalia Internet S.L.,76,918,352,2,0,0,0,0,0,0,0,0,0,52,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,1
PSI-Japan Inc.,78,472,194,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1605334
EasySpace Ltd.,79,2201,419,3,1,0,0,0,0,0,0,0,0,88,12,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,13,0,0,0,0,0,4
Gandi SAS,81,13662,5917,78,3,0,0,0,0,0,0,0,1,648,14,8,0,1,0,0,0,0,0,82,11,21,0,0,0,0,0,176,0,0,0,0,0,80
OnlineNIC Inc. d/b/a China-channel.com,82,4653,3432,50,0,1,0,1,0,0,0,0,0,259,7,0,0,1,0,0,0,0,0,6,0,24,0,0,0,0,0,109,1,0,0,0,0,59
1&1 IONOS SE,83,50890,2609,118,3,0,0,0,0,0,0,0,0,3440,3,0,0,2,0,0,0,0,0,32,0,45,0,0,0,0,0,642,0,0,0,0,0,116
UK-2 Limited,84,13,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3987,718,14,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,5,0,33,0,0,0,0,0,23,0,0,0,0,0,13
TierraNet Inc. d/b/a DomainDiscover,86,1719,702,1,1,0,0,0,0,0,0,0,0,60,8,1,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,22,0,0,0,0,0,2
Hangang Systems Inc. d/b/a Doregi.com,87,137,88,3,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Namebay SAM,88,1515,401,2,0,0,0,0,0,0,0,0,0,94,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,5
007 Names Inc.,91,269,75,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,4
GKG.NET INC.,93,838,758,3,0,1,0,0,0,0,0,0,0,31,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8
pair Networks Inc. d/b/a pair Domains,99,1041,349,0,5,0,0,1,0,0,0,0,0,30,0,2,0,10,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,6
Whois Networks Co. Ltd.,100,1578,598,9,1,5,0,1,0,0,0,0,0,192,3,4,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,16,0,0,0,0,0,15
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,17898,3144,88,0,0,0,0,0,0,0,0,0,1134,9,0,0,0,1,0,0,0,0,16,0,35,0,0,0,0,0,207,2,0,0,0,0,94
Secura GmbH,111,213,87,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,144,46,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,5345,2667,24,3,0,0,0,0,0,0,0,0,226,24,0,0,4,0,0,0,0,0,18,0,4,0,0,0,0,0,91,1,0,0,0,0,29
Xin Net Corp,120,3013,199,53,0,5,4,2,0,0,0,0,4,40,4,4,0,2,0,0,0,0,0,2,0,2,0,0,0,0,1,82,0,0,0,0,0,63
The Registry at Info Avenue,123,379,283,3,1,0,0,0,0,0,0,0,0,20,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Netpia.com Inc.,130,1023,190,8,0,0,0,0,0,0,0,0,0,27,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
Total Web Solutions d.b.a. Total Registrations,131,416,287,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BB Online Ltd,134,244,158,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Acens Technologies S.L.U.,140,1175,419,4,1,0,0,0,0,0,0,0,0,82,1,0,0,1,0,0,0,0,0,1,0,9,0,0,0,0,0,21,0,0,0,0,0,5
Cronon AG,141,17161,209,86,0,0,0,0,0,0,0,0,0,1296,0,0,0,0,0,0,0,0,0,11,0,11,0,0,0,0,52,131,0,0,0,0,0,139
Omnis Networks LLC.,143,823,307,4,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
GoDaddy.com Inc.,146,436112,38203,2974,493,46,1,81,0,0,0,0,12,15793,2568,332,19,201,5,5,0,20,25,428,2,301,27,0,0,0,98,9271,0,0,0,0,0,3916
PSI-USA Inc. dba Domain Robot,151,23789,4742,158,0,0,0,0,0,0,0,0,0,1520,2,0,0,0,0,0,0,0,0,72,0,52,0,0,0,0,0,172,0,0,0,0,0,159
Register SPA,168,8796,907,24,2,2,1,0,0,0,0,0,0,423,29,0,5,0,2,0,1,0,0,30,0,8,0,0,0,0,0,97,0,0,0,0,0,33
Namescout.com,186,1506,528,0,0,0,0,0,0,0,0,0,0,78,1,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Deutsche Telekom AG,226,3419,208,8,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,37,0,0,0,0,0,7
Moniker Online Services LLC,228,3293,1251,5,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,20,0,0,0,0,0,6
PlanetDomain Pty Ltd,240,340,281,0,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3347,1128,48,19,5,0,2,0,0,0,0,0,89,4,11,0,1,0,0,0,0,0,1,0,0,0,0,0,0,3,41,0,0,0,0,0,67
Mps Infotecnics Limited,249,34,56,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,31228,6076,216,3,0,0,0,0,0,0,0,0,1872,21,2,1,0,0,0,1,0,1,38,0,51,1,0,0,0,0,369,5,0,0,0,0,220
Address Creation,270,15,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,88,43,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DNC Holdings Inc.,291,4591,1722,11,0,4,0,0,0,0,0,0,0,216,3,3,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,58,0,0,0,0,0,21
MarkMonitor Inc.,292,29584,4559,20,68,1,0,0,0,0,0,0,0,612,383,0,0,0,0,0,0,0,0,54,1,22,0,0,0,0,0,72,0,0,0,0,0,81
CSC Corporate Domains Inc.,299,51266,5332,40,0,0,0,2,0,0,0,0,0,2583,204,2,0,8,0,0,0,0,0,75,1,107,0,0,0,0,4,155,0,0,0,0,0,49
PDR Ltd. d/b/a PublicDomainRegistry.com,303,51502,27720,1198,8,6,0,3,0,0,0,0,3,1949,43,26,2,8,2,0,0,3,0,57,0,131,3,0,0,0,34,1229,0,0,0,0,0,1314
TLDs Inc.,320,2590,1805,6,0,1,0,0,0,0,0,0,0,147,8,1,1,6,0,0,0,1,0,2,0,9,0,0,0,0,1,23,0,0,0,0,0,7
Registration Technologies Inc.,321,204,65,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,12,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,92,34,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2669,1014,23,0,0,0,0,0,0,0,0,0,159,0,0,2,0,0,0,0,0,0,7,0,2,0,0,0,0,0,24,0,0,0,0,0,24
Misk.com Inc.,401,730,312,5,0,0,0,0,0,0,0,0,0,52,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5
Sea Wasp LLC,411,168,84,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain-It! Inc.,412,146,67,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,634,149,66,0,0,0,0,0,0,0,0,0,55,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1428755
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,18320,521,211,4,10,0,3,0,0,0,0,2,354,18,10,0,1,0,0,1,2,0,14,1,5,0,0,0,0,0,345288,0,0,0,0,0,243
OVH sas,433,49757,4022,1341,0,0,0,0,0,0,0,0,0,2939,13,11,0,0,0,0,0,0,0,30,0,16,0,0,0,0,231,495,0,0,0,0,0,1083
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,21909,5552,179,22,2,0,0,0,0,0,0,1,912,128,7,3,4,0,1,0,1,1,13,1,26,6,0,0,0,17,356,0,0,0,0,0,241
Inames Co. Ltd.,444,1130,409,9,0,0,0,0,0,0,0,0,0,37,2,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,10
Safenames Ltd,447,3316,727,0,0,0,0,0,0,0,0,0,0,173,2,1,0,0,0,0,0,0,0,4,0,33,0,0,0,0,0,14,0,0,0,0,0,0
Name105 Inc.,452,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EnCirca Inc.,455,57,50,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,0
Webnames.ca Inc.,456,1345,412,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,14,0,0,0,0,0,2
Web Commerce Communications Ltd.,460,4650,1468,34,0,0,0,0,0,0,0,0,0,91,4,1,7,1,0,0,0,0,0,8,0,6,0,0,0,0,0,111,0,0,0,0,0,34
Regional Network Information Center JSC dba RU-CENTER,463,4617,1847,20,0,1,0,0,0,0,0,0,0,252,3,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,83,0,0,0,0,0,23
DomainSite Inc.,466,479,365,0,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,0
easyDNS Technologies Inc.,469,922,295,5,0,0,0,1,0,0,0,0,0,48,1,1,1,1,0,0,1,0,0,3,0,3,0,0,0,0,0,3,0,0,0,0,0,14
Nom-iq Ltd. dba COM LAUDE,470,2360,270,9,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,30,0,0,0,0,0,9
Bizcn.com Inc.,471,473,234,5,0,0,0,1,0,0,0,0,0,21,3,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,8
Dynadot LLC,472,6430,2282,227,0,0,0,0,0,0,0,0,0,189,1,1,0,0,0,0,0,0,0,33,2,12,0,0,0,0,9,163,0,0,0,0,0,142822
Firstserver Inc.,474,566,745,2,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,3
Rebel.com Corp,600,463,135,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
French Connexion / Domaine.fr,601,24,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LCN.COM Ltd.,602,1397,506,3,0,0,0,0,0,0,0,0,0,26,21,0,0,2,0,0,0,0,0,34,0,10,0,0,0,0,0,18,0,0,0,0,0,3
Inic GmbH,603,73,78,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,529,157,9,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,9
rockenstein AG,605,183,16,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,467,237,0,0,0,0,0,0,0,0,0,0,26,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Epik Inc.,617,1339,259,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,7,0,0,0,0,0,1
Name.com Inc.,625,11251,3473,170,2,1,0,0,0,0,0,0,0,423,2,2,1,0,0,0,0,1,0,10,0,27,1,0,0,0,4,397,0,0,0,0,0,176
Net Tuner Corp. dba Webmasters.com,634,333,175,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,154,52,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,195,46,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,194,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,77,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,51,46,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Entorno Digital S.A.,696,429,166,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,7
Todaynic.com Inc.,697,2011,141,2,0,0,0,0,0,0,0,0,0,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,3
Rebel.ca Corp.,735,1113,398,3,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,2
Ledl.net GmbH,809,277,59,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,4,0,0,0,0,0,2
0101 Internet Inc.,816,23,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,377,31,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Interdominios Inc.,818,113,58,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Reg2C.com Inc.,819,801,320,5,0,0,0,0,0,0,0,0,0,25,0,2,0,5,0,0,0,0,0,9,0,0,0,0,0,0,0,19,0,0,0,0,0,7
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,258,77,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,1
Name.net Inc.,826,5,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,18,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,103,59,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Freeparking Domains,837,349,133,0,1,0,0,0,0,0,0,0,0,26,1,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,1
Realtime Register B.V.,839,3160,1048,14,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,2,0,5,1,0,0,0,0,45,0,0,0,0,0,14
Tiger Technologies LLC,841,120,32,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain.com LLC,886,15602,4728,143,74,3,1,2,0,0,0,0,0,797,16,0,0,3,0,0,0,0,0,31,1,43,0,0,0,0,91,281,0,0,0,0,0,317
Netdorm Inc. dba DnsExit.com,887,67,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pheenix Inc.,888,106,49,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,23186,1734,1161,0,0,0,0,0,0,0,0,0,706,8,2,2,1,0,0,0,0,0,52,2,31,1,0,0,0,7,824,0,0,0,0,0,1066
Alantron Inc.,898,52,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,279,360,0,0,0,0,0,0,0,0,0,0,18,5,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,660,548,8,0,0,0,0,0,0,0,0,2,26,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,11
UdomainName.com LLC,931,2844,283,212,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,103,0,0,0,0,0,643915
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,111,99,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,368,60,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19244
Launchpad.com Inc.,955,4212,2574,78,0,3,0,0,0,0,0,0,0,195,0,1,0,0,0,0,0,0,0,54,0,9,0,0,0,0,0,92,0,0,0,0,0,87
TPP Domains Pty Ltd. dba TPP Internet,972,28,54,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1214,440,1,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Own Identity Inc,985,95,38,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10
Imperial Registrations Inc.,987,11,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1994,236,2,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,1
NetEarth One Inc. d/b/a NetEarth,1005,1148,1006,8,0,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0,11
Net 4 India Limited,1007,2465,476,0,0,0,0,0,0,0,0,0,0,73,2,1,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
101domain GRS Limited,1011,1151,714,15,1,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,18,0,0,0,0,0,13
Oracle America Inc.,1040,942,748,0,0,0,0,0,0,0,0,0,0,26,7,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,0
EuroDNS SA,1052,3610,1040,9,0,0,0,0,0,0,0,0,0,254,1,1,0,1,0,0,0,1,0,5,0,0,0,0,0,0,0,14,0,0,0,0,0,10
NameCheap Inc.,1068,33274,10604,666,8,12,1,3,1,0,0,0,1,1358,17,9,0,3,0,0,1,0,0,89,1,31,0,0,0,0,9,523,0,0,0,0,0,731
Register4Less Inc.,1082,473,188,1,0,0,0,0,0,0,0,0,0,21,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,291,131,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,8
FBS Inc.,1110,1678,1048,9,0,0,0,0,0,0,0,0,0,52,2,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,52,1,0,0,0,0,14
DomainContext Inc.,1111,171,213,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,1
