Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
"!$6.25 DOMAINS! Network, Inc",624,219,0,67,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,866,9,7,0,1,0,0,0,0,0,0,0,25,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,22,1,0,0,0,0
0101 Internet Inc.,816,49,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1 eName Co,66,390,13,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,125705,261,1560,0,0,0,0,0,0,0,0,0,4346,0,0,0,0,0,0,0,0,0,74,1,210,41,0,0,0,10,1305,0,0,0,0,0
"101Domain, Inc.",1011,88,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"123 Registration, Inc.",245,280,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
1-877 Namebid.com LLC,664,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,5317,71,147,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,47,0,13,0,0,0,0,1,79,0,0,0,0,0
1stDomain LLC,133,184,15,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4Domains, Inc.",278,1476,16,6,0,0,0,1,0,0,0,0,1,33,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,58,0,0,0,0,0
AB Connect,1378,196,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,570,0,2,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,104,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5182,100,45,13,0,2,0,0,0,0,0,2,174,28,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,124,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9694,31,174,1,0,0,0,0,0,0,0,0,472,0,0,0,0,0,0,0,0,0,12,0,7,0,0,0,0,0,409,0,0,0,0,0
"Active Insider, Inc.",1089,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,2346,29,113,18,1,0,3,0,0,0,0,0,44,2,1,0,0,0,0,0,0,0,19,0,1,0,0,0,0,4,95,0,0,0,0,0
Address Creation,270,99,5,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,2340,166,28,1,0,0,0,0,0,0,0,0,112,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,51,1,0,0,0,0
Advantage Interactive LTD,602,3453,21,24,26,1,1,0,0,0,0,0,0,10,27,1,1,1,0,0,0,0,0,50,0,2,0,0,0,0,0,113,0,0,0,0,0
"Aim High!, Inc.",644,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,415,19,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0
"Alice's Registry, Inc.",275,81,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,257,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,2,0,0,0,0,0
"Allindomains, LLC",849,874,29,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,21,0,0,0,0,0
