registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,248,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,743,17,11,6,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,23,0,0,0,0,0
0101 Internet Inc.,816,210,36,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,1,5,0,0,0,0,0
1 eName Co,66,268,13,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,115188,326,3455,0,0,0,0,0,0,0,0,0,6837,0,0,0,0,0,0,0,0,0,72,4,177,28,0,0,0,0,2141,0,0,0,0,0
"101Domain, Inc.",1011,498,11,5,5,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,0,0,0,0
"10dencehispahard, s.l.",1403,454,7,4,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,5745,76,54,1,0,0,0,0,0,0,0,1,214,0,0,1,0,0,0,0,0,0,61,1,136,0,0,0,0,0,102,0,0,0,0,0
1st Antagus Internet GmbH,1443,11681,139,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1060,0,22,0,0,0,0,0,37,0,0,0,0,0
AB Connect,1378,534,2,9,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0,0
AB NameISP,1371,398,7,8,1,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1568,0,68,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,35,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,57,4,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Active 24 ASA,247,8656,34,107,2,0,0,0,0,0,0,0,0,533,0,0,0,0,0,0,0,0,0,9,0,21,0,0,0,0,0,172,1,0,0,0,0
"Active Registrar, Inc.",1090,2806,37,86,2,1,0,0,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,1,131,0,0,0,0,0
Address Creation,270,81,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1541,139,9,0,0,0,1,0,0,0,0,0,71,3,0,0,0,0,0,0,0,0,1,1,11,0,0,0,0,0,34,1,0,0,0,0
Advantage Interactive LTD,602,2426,28,13,17,0,0,0,0,0,0,0,1,24,53,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,48,1,0,0,0,0
"Aim High!, Inc.",644,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,534,22,10,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,206,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allindomains, LLC",849,627,19,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
"Arctic Names, Inc.",1340,87,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4600,165,33,0,0,0,0,0,0,0,0,0,274,2,1,1,1,0,0,0,0,0,13,0,9,0,0,0,0,1,55,0,0,0,0,0
Ascio Technologies Inc.,106,37606,156,225,99,1,0,0,0,0,0,0,1,1881,89,0,2,4,1,0,0,0,0,163,0,113,2,0,0,0,4,293,1,0,0,0,0
"AsiaRegister, Inc.",1084,20,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,45,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,2630,36,43,97,1,0,1,0,0,0,0,1,37,1,1,0,0,0,0,0,0,0,33,0,3,0,0,0,0,1,21,0,0,0,0,0
"Az.pl, Inc",1006,2749,27,128,2,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,84,0,0,0,0,0
BB Online UK Limited,134,472,5,0,8,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,287,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,469,66,21,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,563,2,58,8,0,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,4,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2004,40,9,1,0,0,0,0,0,0,0,0,66,8,1,0,1,0,0,0,1,0,0,1,68,0,0,0,0,0,11,0,0,0,0,0
Bottle Domains Inc.,836,426,0,3,0,0,0,0,0,0,0,0,0,9,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Bumper Jumper, Inc",815,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
C I Host,404,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,295,11,1,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,78,6,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,485,2,3,1,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,784,60,53,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,13,0,0,0,0,0
Cheapies.com Inc,1039,121,1,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
China Springboard Inc.,1412,68,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1465,26,5,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
CORE Internet Council of Registrars,15,12871,95,60,6,0,0,0,0,0,0,0,2,612,3,0,0,0,0,0,0,1,0,89,1,29,3,0,0,0,4,172,0,0,0,0,0
"Corporate Domains, Inc.",299,26607,79,23,37,0,0,0,0,0,0,0,0,466,337,1,0,3,0,0,0,0,0,317,24,21,0,0,0,0,5,43,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1240,29,6,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,6,0,0,0,0,0
Cronon AG,141,29803,76,337,0,0,0,0,0,0,0,0,0,1891,0,0,0,0,0,0,0,0,0,10,1,1068,0,0,0,0,0,356,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,15757,375,137,15,2,0,1,0,0,0,0,0,770,129,1,2,6,0,0,0,0,0,34,0,196,16,0,0,0,0,148,0,0,0,0,0
CV. Jogjacamp,1478,553,62,27,4,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Demys Limited,1488,328,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6766,31,20,0,0,0,0,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,11,0,12,0,0,0,0,3,34,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,570,11,39,1,0,0,0,0,0,0,0,0,41,0,1,0,0,1,0,1,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,63504,5656,1871,42,21,6,14,0,0,0,0,4,2074,43,11,1,7,0,0,0,0,0,153,2,213,2,0,0,0,18,1514,0,0,0,0,0
"DirectNIC, Ltd.",291,9110,447,32,6,2,0,4,0,0,0,0,0,631,36,15,1,21,0,0,0,0,0,9,0,31,0,0,0,0,3,129,0,0,0,0,0
Discount Domains Ltd,1369,83,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0
Distribute IT PTY LTD,900,1138,56,4,3,0,0,0,0,0,0,0,0,84,5,0,0,1,0,0,0,0,0,6,0,4,0,0,0,0,0,10,1,0,0,0,0
documentdata anstalt,1317,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1418,36,6,2,0,0,0,0,0,0,0,0,49,14,0,0,3,0,0,0,0,1,0,0,16,0,0,0,0,0,7,0,0,0,0,0
Domain People,65,8213,260,73,7,0,0,3,0,0,0,0,0,459,13,2,1,10,0,2,0,2,0,1,0,29,0,0,0,0,46,110,0,0,0,0,0
Domain Registration Services,64,690,9,1,1,0,0,1,0,0,0,0,0,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Domain Spa LLC,1411,269,0,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,561,0,1,0,0,0,0,0,0,0,0,0,23,11,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,6,0,0,0,0,0
"DomainContext, Inc.",1111,1919,223,36,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,50,0,0,0,0,0
Domaininfo AB,73,2224,19,2,10,0,0,0,0,0,0,0,0,22,30,4,1,1,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,392,3,2,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,13,0,0,0,0,0
"Domainname, Inc.",450,116,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
DomainRegi LLC,1496,226,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1578,32,54,34,0,0,5,0,0,0,0,0,74,1,0,1,0,0,0,0,0,0,1,0,20,0,0,0,0,1,26,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2216,5,44,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0
"DotAlliance, Inc.",1249,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,29,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotster,72,13317,459,182,69,0,0,10,0,0,0,0,1,501,31,3,0,3,0,0,0,1,0,29,5,26,0,0,0,0,7,153,0,0,0,0,0
Dynadot LLC,472,6928,164,139,1,0,0,0,0,0,0,0,0,348,2,0,0,1,0,0,0,0,0,29,3,24,0,0,0,0,10,162,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1263,348,19,1,0,0,1,0,0,0,0,0,49,9,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,11,0,0,0,0,0
"easyDNS Technologies, Inc.",469,929,10,23,0,0,0,0,0,0,0,0,0,50,5,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,18,0,0,0,0,0
EasySpace Ltd.,79,4104,10,14,25,1,0,0,0,0,0,0,0,143,89,0,0,2,0,0,0,0,0,7,0,9,0,0,0,0,1,62,1,0,0,0,0
"ELB Group, Inc.",820,542,0,8,1,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0
"Encirca, Inc",455,144,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"eNom, Inc.",48,141542,6507,2219,136,17,1,13,0,0,0,1,3,10022,240,35,5,16,0,0,8,4,0,364,25,431,0,0,0,0,9,2369,3,0,0,0,0
"Entorno Digital, SA",696,315,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,6324,33,116,1,0,0,0,0,0,0,0,0,342,0,0,0,0,0,0,0,0,0,21,0,14,0,0,0,0,0,72,1,0,0,0,0
EuroDNS SA,1052,2814,16,22,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,70,0,11,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,622,2,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Everyone's Internet Ltd.,925,1693,81,23,10,1,0,0,0,0,0,0,2,68,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,26,0,0,0,0,0
EvoPlus Ltd.,1418,614,55,23,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,17,0,5,0,0,0,0,0,8,0,0,0,0,0
Fast Domain Inc.,1154,24086,158,1075,25,11,0,8,0,0,0,0,0,897,11,5,0,2,0,1,0,0,0,58,3,22,0,0,0,0,53,301,0,0,0,0,0
FBS Inc.,1110,1528,104,157,11,0,2,5,0,0,0,0,0,5,0,0,0,0,0,1,1,0,0,96,1,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,869,92,10,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,5,0,0,0,0,0
Freeparking Domain Registrars Inc,837,991,4,0,9,0,0,0,0,0,0,0,0,18,6,1,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,11,0,0,0,0,0
French Connexion / Domaine.fr,601,72,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,165,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3273,363,71,8,10,0,0,0,0,0,0,0,154,14,11,2,3,0,0,0,0,0,2,0,0,0,0,0,0,2,105,0,0,0,0,0
Gandi SAS,81,12797,1176,217,6,6,0,3,0,0,0,0,0,632,37,15,0,3,0,0,0,4,0,32,3,10,0,0,0,0,0,118,0,0,0,0,0
Genious Communications SARL/AU,1560,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1919,87,31,0,5,0,1,0,0,0,0,0,81,2,3,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,28,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,376,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc.",49,74189,4303,16408,63,59,1,22,0,0,0,1,15,1412,32,73,2,18,0,0,0,3,0,40,0,34,0,0,0,0,0,496,2,0,0,0,0
Go Australia Domains Inc,1151,237,0,6,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go Canada Domains Inc,1150,209,0,8,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Go China Domains Inc,1149,216,7,3,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,186,7,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Go Italy Domains Inc,1152,240,4,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,661676,9652,12818,2966,410,4,338,0,0,1,7,91,19040,4368,325,65,264,10,10,14,40,3,975,28,494,66,0,0,0,222,14689,14,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,253,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,4,0,1,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,273,0,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,4,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,382,29,6,0,0,0,0,0,0,0,0,0,17,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4303,21,69,12,3,0,14,0,0,0,0,4,106,13,7,1,1,0,0,0,1,0,4,0,1,0,0,0,0,3,62,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,4012,100,31,4,0,0,1,0,0,0,0,1,164,14,0,0,2,0,0,0,0,0,1,0,5,0,0,0,0,1,73,0,0,0,0,0
http.net Internet gmbH,976,1399,11,16,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,10,0,0,0,0,0
Humeia Corporation,951,38,8,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,3851,145,0,0,0,0,0,0,0,0,0,0,367,7,1,0,3,0,0,0,0,0,0,0,27,0,0,0,0,0,38,0,0,0,0,0
"Imperial Registrations, Inc.",987,33,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1098,3,15,0,0,0,0,0,0,0,0,0,21,6,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0
Inames Co. Ltd.,444,1554,123,47,1,0,0,1,0,0,0,0,0,70,4,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0
INDOM,954,3251,2,11,0,0,0,0,0,0,0,0,0,490,6,0,0,1,0,0,0,0,0,3,0,48,0,0,0,0,0,2,0,0,0,0,0
Instra Corporation Pty Ltd,1376,941,29,29,2,1,1,2,0,0,0,1,0,28,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0
"Interdomain, S.A.",140,2846,16,4,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,1,3,0,0,0,0,0
"Interdominios, Inc.",818,68,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,990,77,20,2,0,0,1,0,0,0,0,0,46,5,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,7,0,0,0,0,0
"Internet Service Registrar, Inc.",823,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,3968,671,153,11,2,0,0,0,0,0,0,3,94,0,1,0,0,0,0,0,0,0,108,1,31,0,0,0,0,0,40,0,0,0,0,0
Internetters Limited,424,1495,4,4,2,0,0,0,0,0,0,0,0,74,16,6,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0
InterNetWire Communications GmbH,1328,8202,24,66,0,0,0,0,0,0,0,0,0,501,0,0,0,0,0,0,0,0,0,79,1,48,1,0,0,0,1,66,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1376,29,30,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,1,17,0,0,0,0,0
IP Mirror Pte Ltd,890,1259,26,9,1,0,0,0,0,0,0,0,0,52,4,0,0,1,0,0,0,0,0,4,0,11,0,0,0,0,0,34,0,0,0,0,0
"IPNIC, Inc.",830,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,189,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,34,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,52302,1236,713,2,4,0,3,0,0,0,0,0,2244,17,2,1,3,0,0,0,1,0,202,1,720,0,0,0,0,2,1176,3,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,20,5,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,245,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,161,0,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0
Lime Labs LLC,1421,219,9,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0
LiquidNet Ltd.,1472,194,68,37,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,419,0,1,2,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,30224,47,18,56,4,0,9,0,0,0,0,0,4538,2264,0,2,0,0,0,0,0,0,40,1,94,0,0,0,0,0,70,0,0,0,0,0
Megazone Corp,1489,282,10,7,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,5,0,0,0,0,0
