registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Domain Pro, LLC",413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Anytime Sites, LLC",829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,599,47,3,2,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Koreacenter co., Ltd.",1491,62,51,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OpenTLD B.V.",1666,118,150,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,37,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,62,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,5370,381,56,0,0,0,0,0,0,0,0,0,309,2,0,0,1,0,0,0,0,0,11,0,4,0,0,0,0,0,47,0,0,0,0,0,58
"Realtime Register B.V.",839,2632,927,17,0,0,0,0,0,0,0,0,0,141,1,0,0,0,0,0,0,0,0,10,0,7,0,0,0,0,0,19,0,0,0,0,0,15
"easyDNS Technologies, Inc.",469,861,299,7,1,0,0,2,0,0,0,0,0,46,3,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,10
"Interlink Co., Ltd.",277,98,52,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Namescout Ltd",186,1066,406,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Ghana Dot Com Ltd",1499,3,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia Internet S.L.",76,638,264,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"NordNet SA",68,817,86,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,317,198,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
"Net-Chinese Co., Ltd.",1336,323,169,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
"Microbreweddomains.com LLC",1357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Larsen Data ApS",1446,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Mesh Digital Limited",1390,17800,2653,63,0,1,0,0,0,0,0,0,0,848,82,6,0,6,0,0,1,0,0,11,0,66,0,0,0,0,2,160,0,0,0,0,0,68
"Amazon Registrar, Inc.",468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,58,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Nhan Hoa Software Company Ltd.",1710,161,59,9,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14
"Tencent Cloud Computing (Beijing) Limited Liability Company",3755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Automattic, Inc",1531,494,82,6,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0,0,0,14,0,0,0,0,0,9
"Register SPA",168,8243,1079,30,1,0,1,0,0,0,0,0,0,384,53,0,8,3,0,0,1,0,0,1,0,26,0,0,0,0,0,65,0,0,0,0,0,33
"Dynadot1 LLC",1638,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233531
"Dynadot5 LLC",1653,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233232
"Namecamp Limited",2483,19,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1API GmbH",1387,10327,3345,74,0,0,0,0,0,0,0,0,0,474,1,0,1,1,0,0,0,0,0,12,1,6,1,0,0,0,0,109,0,0,0,0,0,51059
"Webagentur.at Internet Services GmbH",648,59,28,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Deutsche Telekom AG",226,2880,209,4,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,15,0,0,0,0,0,7
"Regional Network Information Center, JSC dba RU-CENTER",463,3230,1391,0,0,0,0,0,0,0,0,0,0,203,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0,0
"Netpia.com, Inc.",130,761,161,0,0,0,0,0,0,0,0,0,0,93,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,20,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Authentic Web Inc.",1750,49,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Total Web Solutions Limited trading as TotalRegistrations",131,311,247,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Name105, Inc.",452,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EU Technology (HK) Limited",1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,5798,693,12,0,0,0,0,0,0,0,0,0,372,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,36,0,0,0,0,0,13
"Chengdu Fly-Digital Technology Co., Ltd",1605,7,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nameshield SAS",1251,2170,193,2,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Global Domains International, Inc. DBA DomainCostClub.com",1463,97,78,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName Highway LLC",1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji",1601,498,515,9,0,0,0,0,0,0,0,0,0,38,0,1,2,3,0,0,0,0,0,2,1,1,0,0,0,0,0,8,0,0,0,0,0,16
"Enterprise Guardian Inc",3881,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,101,31,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gname.com Pte. Ltd.",1923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,38,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allworldnames.com LLC",1167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Genious Communications SARL/AU",1560,53,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"ShenZhen HuLianXianFeng Technology Co. LTD",1734,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains Inc",1150,39,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,817,681,3,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,1
"Corporation Service Company (DBS) INC.",1298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,132,107,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,38
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domraider SAS",3230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,3571,1478,4,0,4,0,0,0,0,0,0,0,149,28,8,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,31,0,0,0,0,0,39
"DomainName.com, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, LLC",937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSecure L.L.C.",30,913,307,4,0,0,0,0,0,0,0,0,0,37,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3
"Enartia Single Member S.A.",1727,199,167,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gandi SAS",81,15623,7165,64,3,1,0,0,0,0,0,0,0,1282,40,7,3,1,0,0,0,0,0,70,3,17,0,0,0,0,0,109,0,0,0,0,0,74
"Register.com, Inc.",9,16391,3009,254,0,8,0,4,0,0,0,0,1,597,22,17,0,3,0,0,0,0,0,3,0,27,0,0,0,0,3,166,0,0,0,0,0,279
"Register4Less, Inc.",1082,445,165,5,1,0,0,0,0,0,0,0,0,30,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,7
"IONOS SE",83,39287,2270,92,0,0,0,0,0,0,0,0,0,2617,0,0,0,0,0,0,0,0,0,13,2,20,0,0,0,0,26,235,0,0,0,0,0,125
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,12138,3683,32,13,0,0,2,0,0,0,0,0,644,8,4,0,6,0,0,0,0,0,10,0,14,0,0,0,0,0,216,2,0,0,0,0,43
"GoDaddy.com, LLC",146,360521,29955,3384,471,62,0,138,0,0,0,0,25,14011,2457,271,10,216,2,2,2,7,26,200,11,341,35,0,0,0,66,4741,0,0,0,0,0,43946
"CSC Management Consulting (Shanghai) Co., Ltd.",671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. d/b/a Registrar.eu",1647,6045,3345,23,2,0,0,0,0,0,0,0,0,321,5,0,0,0,1,0,0,0,0,18,0,6,0,0,0,0,0,112,0,0,0,0,0,73
"Ledl.net GmbH",809,336,100,4,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,8
"Tecnocrática Centro de Datos, S.L.",1600,258,284,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Xi'an Qianxi Network Technology Co. Ltd.",3825,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot9 LLC",1864,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231346
"Shinjiru Technology Sdn Bhd",1741,246,240,3,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Vautron Rechenzentrum AG",1443,7665,2017,16,0,0,0,0,0,0,0,0,0,525,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,55,0,0,0,0,0,21
"Masterofmydomains.net LLC",1358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Jogjacamp",1478,304,255,9,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9
"Beijing Guoxu Network Technology Co., Ltd.",1494,148,24,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net Yazılım Hizmetleri Sanayi ve Ticaret A.Ş.",819,727,266,5,0,0,0,0,0,0,0,0,0,20,0,6,0,5,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0,114
"Ligne Web Services SARL dba LWS",1630,507,140,14,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,16
"Domain International Services Limited",3863,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,48796,5520,56,0,0,0,0,0,0,0,0,0,2394,248,1,0,6,0,0,0,0,0,144,4,47,0,0,0,0,2,70,0,0,0,0,0,62
"MAFF Inc.",817,518,21,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,32
"Corsearch Domains LLC",642,245,72,0,0,0,0,0,0,0,0,0,0,6,0,0,9,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106 Inc.",1040,513,692,0,0,0,0,0,0,0,0,0,0,32,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"PlanetHoster Inc.",2476,158,94,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"Dotalliance Inc.",1249,24,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,170,6,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
"Afriregister S.A.",1381,15,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Vodien Internet Solutions Pte Ltd",1912,128,68,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"PHPNET France DBA Nuxit",820,264,51,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PT Biznet Gio Nusantara",3773,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,18,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLD Registrar Solutions Ltd.",1564,3603,1667,38,1,0,0,0,0,0,0,0,2,117,1,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,1,69,0,0,0,0,0,49
"Hong Kong Juming Network Technology Co., Ltd",3855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lexsynergy Limited",1466,825,233,3,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,14
"Acens Technologies, S.L.U.",140,1033,386,2,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,2
"Staclar, Inc.",3884,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co. Ltd.",2911,9,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot14 LLC",2283,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234674
"Internet Works Online International (HK) Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mps Infotecnics Limited",249,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"The Registrar Company B.V.",1480,254,199,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Global Village GmbH",1725,327,46,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Tool Domains Ltd dba Edoms.com",3840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"First Alliance Group Ltd T/A Netclues Inc",3768,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,536,201,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"Name117, Inc.",1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,729,519,0,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,17,0,0,0,0,0,1
"Nom-iq Ltd. dba COM LAUDE",470,3578,563,2,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,12,0,0,0,0,0,3
"Tiger Technologies LLC",841,109,30,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2934,393,77,0,1,0,0,0,0,0,0,3,28,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,148,0,0,0,0,0,91
"LogicBoxes Naming Services Ltd",1745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,807,521,19,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,16
"Cronon AG",141,16654,297,154,0,0,0,0,0,0,0,0,0,1145,0,0,0,0,0,0,0,0,0,6,0,29,0,0,0,0,0,89,0,0,0,0,0,220
"RegistrarSEC LLC",2475,203,13,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dynadot7 LLC",1719,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233735
"Secura GmbH",111,132,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,51518
"10dencehispahard, S.L.",1403,222,156,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Cloudflare, Inc.",1910,1738,775,42,0,1,0,2,0,0,0,0,0,40,1,0,0,1,0,0,3,0,0,84,1,5,0,0,0,0,1,13,0,0,0,0,0,43
"Webcentral Group Limited dba Melbourne IT",13,2246,1343,9,2,1,0,0,0,0,0,0,0,112,4,2,0,1,0,0,0,0,0,10,0,8,0,0,0,0,0,39,0,0,0,0,0,13
"Tropic Management Systems, Inc.",959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intracom Middle East FZE",1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1528,550,13,1,0,0,0,0,0,0,0,0,104,4,6,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,13
"Dreamscape Networks International Pte Ltd",1291,3176,1562,48,22,5,0,3,0,0,0,0,3,84,32,2,0,2,1,0,0,0,0,9,0,6,0,0,0,0,0,119,0,0,0,0,0,80
"BigRock Solutions Ltd.",1495,2037,1173,18,8,0,0,1,0,0,0,0,0,75,2,0,0,1,0,0,0,0,0,2,0,7,0,0,0,0,2,72,0,0,0,0,0,21
"Synergy Wholesale Pty Ltd",1609,979,740,12,0,0,0,0,0,0,0,0,0,48,4,0,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,5,0,0,0,0,0,12
"Namebay SAM",88,1325,312,2,0,0,0,0,0,0,0,0,0,90,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10
"CommuniGal Communication Ltd.",418,5126,114,18,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4703,0,0,0,0,0,1175346
"WIXI Incorporated",1474,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,78879
"Domeneshop AS dba domainnameshop.com",1001,1519,220,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Above.com Pty Ltd.",940,2642,92,52,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,284,0,0,0,0,0,826785
"101domain GRS Limited",1011,1346,852,15,0,0,0,0,0,0,0,0,0,75,1,0,0,1,0,0,0,0,0,9,0,2,0,0,0,0,0,16,0,0,0,0,0,9
"Commerce Island, Inc",935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Center of Ukrainian Internet Names (UKRNAMES)",1436,347,390,5,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,5
"Alice's Registry, Inc.",275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,3374,1248,12,0,0,0,0,0,0,0,0,0,57,3,4,2,3,0,0,0,0,0,4,0,1,0,0,0,0,0,51,0,0,0,0,0,17
"Japan Registry Services Co., Ltd.",1485,9814,1856,47,2,2,0,3,0,0,0,0,0,676,1,1,1,9,0,0,0,0,0,11,0,6,0,0,0,0,0,74,1,0,0,0,0,53
"Dynadot11 LLC",1866,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234043
"Innovadeus Pvt. Ltd.",3812,7,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
