registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,566,18,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
0101 Internet Inc.,816,265,44,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
1 eName Co,66,198,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,124801,325,2009,0,0,0,0,0,0,0,0,0,7796,0,0,0,0,0,0,0,0,0,194,0,194,44,0,0,0,6,2621,0,0,0,0,0
"101Domain, Inc.",1011,757,15,19,8,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,7,0,0,0,0,0
"10dencehispahard, S.L.",1403,289,6,6,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
1-877 Namebid.com LLC,664,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,5496,88,140,2,7,0,1,0,0,3,0,1,373,7,2,4,5,0,1,1,1,0,14,3,14,0,0,0,0,2,80,0,0,0,0,0
1st Antagus Internet GmbH,1443,15035,174,147,0,0,0,0,0,0,0,0,0,1701,0,0,0,0,0,0,0,0,0,50,3,50,0,0,0,0,1,121,0,0,0,0,0
"35 Technology Co., Ltd.",1316,829,0,49,2,3,0,2,0,0,0,0,3,2,1,0,1,0,0,0,0,0,0,4,0,4,0,0,0,0,1,5,0,0,0,0,0
AB Connect,1378,457,6,5,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
AB NameISP,1371,605,16,7,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
Above.com Pty Ltd.,940,3015,0,102,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,79,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,7288,34,78,0,0,0,0,0,0,0,0,0,555,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,104,1,0,0,0,0
"Active Registrar, Inc.",1090,1833,46,0,0,0,0,0,0,0,0,0,0,44,6,3,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,83,0,0,0,0,0
Address Creation,270,63,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1486,134,24,0,3,0,2,1,0,0,0,2,49,4,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,228,18,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,11,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,190,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4236,151,17,1,0,0,0,0,0,0,0,0,338,0,3,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,69,0,0,0,0,0
Ascio Technologies Inc.,106,36064,147,232,28,1,0,4,0,0,0,0,2,2078,34,0,0,1,0,0,0,0,0,349,3,349,0,0,0,0,4,318,2,0,0,0,0
"AsiaRegister, Inc.",1084,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Astutium Limited,1471,92,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,4248,78,70,60,0,0,0,0,0,0,0,2,75,27,2,0,0,0,0,0,0,0,9,1,9,0,0,0,0,0,78,0,0,0,0,0
"Az.pl, Inc",1006,2248,26,70,0,0,0,0,0,0,0,0,0,87,1,1,0,0,0,0,0,0,0,5,0,5,2,0,0,0,0,99,0,0,0,0,0
BB Online UK Limited,134,495,3,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,2478,385,428,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,26,0,0,0,0,0
Binero AB,1581,179,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,695,158,40,2,3,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,768,2,10,2,0,0,0,0,0,0,0,0,11,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,53,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1902,38,15,0,0,0,0,0,0,0,0,0,131,5,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,56,0,0,0,0,0
Bottle Domains Inc.,836,305,0,0,5,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,4,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,254,10,1,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,81,6,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,396,2,5,1,0,0,0,0,0,0,0,0,15,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1076,134,32,0,1,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0
Cheapies.com Inc,1039,86,1,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
China Springboard Inc.,1412,67,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,11331,854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,62,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4993,834,157,1,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,9,1,9,0,0,0,0,0,205,0,0,0,0,0
Communi Gal Communications Ltd.,418,1246,27,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,50,0,0,0,0,0
CORE Internet Council of Registrars,15,12397,92,64,4,0,0,0,0,0,0,0,0,741,2,0,7,1,0,0,0,0,0,35,1,35,0,0,0,0,2,126,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1228,34,3,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,24,0,0,0,0,0
Cronon AG,141,28450,50,258,0,0,0,0,0,0,0,0,0,2038,0,0,0,0,0,0,0,0,0,48,0,48,0,0,0,0,3,515,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,29610,77,29,23,0,0,0,0,0,0,0,0,743,238,0,3,0,1,0,0,3,0,19,0,19,0,0,0,0,0,59,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,11018,391,77,22,0,0,3,0,0,0,0,0,394,40,2,1,3,0,0,0,1,0,82,0,82,1,0,0,0,0,215,0,0,0,0,0
CV. Jogjacamp,1478,898,92,34,4,1,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,30,0,0,0,0,0
Deerwood Investments LLC,1511,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,428,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Deutsche Telekom AG,226,6210,29,17,0,0,0,0,0,0,0,0,0,462,0,0,0,0,0,0,0,0,0,12,0,12,0,0,0,0,0,32,1,0,0,0,0
Dharana Domains Inc.,1544,10,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dinahosting SL,1262,575,17,5,0,0,0,1,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0
"DirectNIC, Ltd.",291,7793,382,38,2,1,0,1,0,0,0,0,0,358,14,7,0,11,0,0,0,0,0,30,0,30,0,0,0,0,0,109,0,0,0,0,0
Discount Domains Ltd.,1369,77,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Distribute IT PTY LTD,900,1411,74,10,5,1,0,0,0,0,0,0,0,65,4,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,75,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domain People,65,6735,132,48,1,1,0,1,0,0,0,0,0,303,19,3,1,5,0,0,0,1,0,26,0,26,0,0,0,0,8,128,2,0,0,0,0
Domain Registration Services,64,645,9,3,2,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Domain Spa LLC,1411,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,693,0,6,0,0,0,0,0,0,0,0,0,30,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0
"Domain.com, LLC",886,25684,933,538,184,19,0,8,0,0,0,0,0,1036,32,6,1,12,0,0,0,0,0,173,2,173,0,0,0,0,13,606,0,0,0,0,0
"DomainContext, Inc.",1111,2325,294,82,1,2,0,0,0,0,0,0,0,77,0,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,64,0,0,0,0,0
Domaininfo AB,73,2003,16,0,2,0,0,0,0,0,0,0,0,21,14,0,0,1,0,0,0,0,0,7,4,7,0,0,0,0,0,15,0,0,0,0,0
"Domain-It!, Inc.",412,383,3,1,0,0,0,0,0,0,0,0,0,12,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Domainname, Inc.",450,63,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
DomainRegi LLC,1496,217,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0
DomainsAtCost Corporation,735,1776,39,41,12,0,0,2,0,0,0,1,1,74,2,1,0,0,0,0,0,0,0,6,0,6,0,0,0,0,2,32,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2607,4,45,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,46,0,0,0,0,0
DomReg Services Inc.,1545,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DotArai Co., Ltd.",1373,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0
Dynadot LLC,472,7192,220,121,1,1,0,0,0,0,0,0,0,376,1,5,0,0,0,0,0,1,0,57,1,57,0,0,0,0,46,398,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1419,346,30,2,0,0,1,0,0,0,0,0,45,14,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,24,0,0,0,0,0
"easyDNS Technologies, Inc.",469,988,11,13,2,0,0,0,0,0,0,0,0,43,3,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,13,0,0,0,0,0
EasySpace Ltd.,79,3785,7,14,7,0,0,1,0,0,0,0,0,94,49,0,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,65,0,0,0,0,0
"Encirca, Inc",455,154,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"eNom, Inc.",48,133039,8020,3253,106,24,0,17,0,0,0,0,2,6464,128,25,5,18,1,4,0,4,1,343,6,343,3,0,0,0,39,3289,58,0,0,0,0
"Entorno Digital, SA",696,323,0,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0
EPAG Domainservices GmbH,85,6619,45,61,0,0,0,0,0,0,0,0,0,543,0,0,0,0,0,0,0,0,0,18,0,18,0,0,0,0,0,60,0,0,0,0,0
Estrategias WebSite S.L.,1600,393,25,4,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0
EuroDNS SA,1052,3746,47,28,3,2,0,1,0,0,0,0,0,160,9,2,6,1,1,0,0,2,0,10,0,10,0,0,0,0,0,24,0,0,0,0,0
Everyone's Internet Ltd.,925,1389,93,26,1,1,0,0,0,0,0,0,1,68,3,0,0,0,0,0,0,0,0,6,1,6,0,0,0,0,0,63,0,0,0,0,0
EvoPlus Ltd.,1418,1780,151,102,0,0,0,1,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,35,0,0,0,0,0
Fast Domain Inc.,1154,31592,430,613,12,0,1,0,0,0,0,0,0,1513,32,6,0,3,0,0,0,0,0,68,6,68,0,0,0,0,27,881,1,0,0,0,0
FBS Inc.,1110,6618,436,251,34,2,0,2,0,0,0,0,1,182,6,2,1,0,0,0,1,0,0,8,0,8,0,0,0,0,0,231,0,0,0,0,0
"Firstserver, Inc.",474,772,99,4,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,9,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,210,1,16,10,26,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
France Telecom SA,14,513,1,0,3,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,774,1,0,3,0,0,0,0,0,0,0,0,13,8,7,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,51,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,147,2,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3286,407,74,8,8,0,2,0,0,0,0,0,81,6,3,0,0,0,0,0,1,0,4,0,4,0,0,0,0,5,79,0,0,0,0,0
Gandi SAS,81,13016,1242,185,4,2,1,1,0,0,0,0,0,595,24,6,1,4,0,1,0,1,0,26,1,26,0,0,0,0,1,311,0,0,0,0,0
Genious Communications SARL/AU,1560,25,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1660,101,63,0,13,0,0,0,0,0,0,0,52,5,2,0,1,0,0,0,0,0,3,0,3,0,0,0,0,15,59,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,106,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"GMO Internet, Inc.",49,186023,6159,14072,22,26,1,5,0,0,0,0,3,4120,36,92,2,9,0,0,1,5,0,31,3,31,0,0,0,0,1,1448,2,0,0,0,0
Go Australia Domains Inc,1151,346,2,13,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Go Canada Domains Inc,1150,333,2,18,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0
Go China Domains Inc,1149,322,6,12,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
Go France Domains Inc,1153,293,10,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,344,8,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"GoDaddy.com, LLC",146,712121,11978,14790,1566,305,0,600,0,0,1,0,79,21191,4588,466,88,239,14,19,19,30,7,526,17,526,41,0,0,0,396,19164,28,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1217,14,31,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,143,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,324,30,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,417,1,34,4,8,3,14,0,0,0,0,4,4,3,0,2,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,5610,39,63,5,12,0,12,0,0,0,0,1,168,12,3,1,9,0,0,2,0,0,29,0,29,0,0,0,0,1,62,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3468,146,24,1,0,0,0,0,0,0,0,0,200,6,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,49,0,0,0,0,0
http.net Internet gmbH,976,1188,11,7,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0
Humeia Corporation,951,54,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,846,5,9,1,0,0,0,0,0,0,0,0,28,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0
"Inames Co., Ltd.",444,1614,114,29,7,5,3,6,0,0,0,0,0,206,2,5,0,1,0,0,0,0,0,1,0,1,0,0,0,0,3,40,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1387,32,33,0,0,0,1,0,0,0,0,0,36,12,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,40,0,0,0,0,0
"Interdomain, S.A.",140,2418,15,12,1,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,4,1,4,0,0,0,0,0,20,0,0,0,0,0
"Interdominios, Inc.",818,117,5,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1267,86,44,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,19,0,0,0,0,0
"Internet Service Registrar, Inc.",823,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,7431,1004,899,3,2,0,3,0,0,0,0,0,243,10,1,0,0,0,0,0,0,1,14,1,14,0,0,0,0,11,275,0,0,0,0,0
Internetters Limited,424,1230,4,3,0,0,0,0,0,0,0,0,0,77,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
InterNetWire Communications GmbH,1328,8364,27,73,0,0,0,0,0,0,0,0,0,611,0,0,0,0,0,0,0,0,0,20,3,20,0,0,0,0,0,92,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1736,54,39,0,0,0,1,0,0,0,0,0,105,1,0,0,0,0,0,0,0,0,7,2,7,0,0,0,0,0,62,0,0,0,0,0
IP Mirror Pte Ltd,890,1589,38,28,0,0,0,1,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,79,0,0,0,0,0
"IPNIC, Inc.",830,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,613,31,3,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,2,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,238,0,9,0,6,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
