registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,387,49,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
0101 Internet Inc.,816,39,37,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,1262,69,18,2,0,0,0,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,16,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,297,29,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0
1&1 Internet SE,83,81221,1407,140,4,0,0,2,0,0,0,0,0,5413,0,0,0,0,0,0,0,0,0,50,2,74,0,0,0,0,1,1323,6,0,0,0,0,0
1API GmbH,1387,7325,887,71,1,0,0,0,0,0,0,0,0,443,14,0,0,0,0,0,0,1,0,29,0,15,3,0,0,0,0,78,0,0,0,0,0,0
1 eName Co,66,75,58,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,12381,737,43,0,0,0,0,0,0,0,0,0,786,0,0,0,0,0,0,0,0,0,15,0,15,0,0,0,0,0,81,0,0,0,0,0,0
"22net, Inc.",1555,25799,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,638,1,1,0,0,0,0,0,0,0,0,0,8,0,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,409,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
AB NameISP,1371,752,77,1,0,0,0,0,0,0,0,0,0,47,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,513,27,4,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Active Registrar, Inc.",1090,672,95,0,0,0,0,0,0,0,0,0,0,37,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Address Creation,270,28,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1059,267,3,2,0,0,1,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,10,0,0,0,0,0,0
Afriregister S.A.,1381,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,115,77,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,174,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,119,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2915,1188,8,3,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,34,0,0,0,0,0,0
Ascio Technologies Inc.,106,34087,1720,221,1,0,0,1,0,0,0,0,0,2001,13,0,1,8,0,0,0,0,0,25,0,107,0,0,0,0,1,259,2,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,50,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5800,477,56,17,0,0,0,0,0,0,0,0,261,53,2,2,2,0,0,0,0,0,36,1,7,0,0,0,0,0,132,0,0,0,0,0,0
Authentic Web Inc.,1750,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,309,85,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,140,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,88,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,14073,1293,534,3,4,0,2,0,0,0,0,0,190,5,0,0,0,0,0,0,0,0,8,1,19,0,0,0,0,4,1410,0,0,0,0,0,0
Binero AB,1581,1046,6,16,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0
"Bizcn.com, Inc.",471,10605,114,10020,0,0,0,1,0,0,0,0,0,56,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,492,11,3,0,0,0,0,0,0,0,0,0,14,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,799,84,0,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Bobs Domains Ltd.,1724,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,189,69,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Brandma.co Limited,2477,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandnames.com SARL,911,7,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,33,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,265,14,1,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,661,177,11,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,8,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,69193,6,66,74,0,0,0,0,0,0,0,1,14,0,0,0,0,0,0,0,0,0,35,1,2,0,0,0,0,5,0,0,0,0,0,0,0
China Springboard Inc.,1412,22,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Christian Investments LLC,1512,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,66,352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,95,1039,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,385,62,21,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,0,0,0,0,0,0
CORE Internet Council of Registrars,15,8096,2042,9,1,0,0,0,0,0,0,0,0,381,14,0,0,0,0,0,0,0,0,25,0,30,0,0,0,0,0,77,1,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1261,199,1,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,1,0,0,0,0,0
Cronon AG,141,21651,1461,79,0,0,0,0,0,0,0,0,0,1493,0,0,0,0,0,0,0,0,0,22,0,26,0,0,0,0,43,166,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46878,698,61,3,0,0,0,0,0,0,0,0,1686,312,1,0,2,0,0,0,0,0,180,12,153,0,0,0,0,4,292,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,7095,2458,19,3,0,0,0,0,0,0,0,0,297,51,0,1,1,0,0,0,0,0,21,0,34,0,0,0,0,0,57,0,0,0,0,0,0
CV. Jogjacamp,1478,715,234,13,2,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,317,63,6,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,0
DanDomain A/S,1604,289,6,0,3,2,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,0,0,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,480,3,1,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,5265,149,9,0,0,0,0,0,0,0,0,0,410,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,34,0,0,0,0,0,0
Dharana Domains Inc.,1544,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,271,50,4,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,527,43,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Discount Domains Ltd.,1369,57,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Distribute IT PTY LTD,900,2516,387,33,3,0,0,0,0,0,0,0,0,151,13,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,23,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5769,1542,40,0,0,0,0,0,0,0,0,0,258,9,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,56,0,0,0,0,0,0
"Domain.com, LLC",886,21559,4421,144,49,12,0,1,0,0,0,0,0,937,40,10,1,1,0,0,0,0,0,93,0,96,0,0,0,0,25,430,0,0,0,0,0,0
"DomainContext, Inc.",1111,816,221,5,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0
Domaininfo AB,73,1437,536,1,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,3,0,0,0,0,0,0
"Domain-It!, Inc.",412,234,11,0,0,0,0,0,0,0,0,0,0,7,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Domainname, Inc.",450,62,7,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain People,65,5560,781,21,0,1,0,2,0,0,0,0,0,327,8,6,0,2,0,0,0,4,1,1,0,8,0,0,0,0,1,41,1,0,0,0,0,0
DomainRegi LLC,1496,85,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services,64,528,26,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,697,64,7,3,1,0,0,0,0,0,0,0,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2441,76,17,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,39,0,0,0,0,0,0
DomReg Services Inc.,1545,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,76,27,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,53,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corporation,1132,383,30,2,0,0,0,0,0,0,0,0,0,15,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Dynadot LLC,472,4784,527,99,1,0,0,0,0,0,0,0,0,217,0,1,0,0,0,0,0,0,0,18,0,7,0,0,0,0,44,111,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1374,235,4,0,0,0,1,0,0,0,0,0,42,14,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,13,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1080,65,6,0,0,0,0,0,0,0,0,0,51,5,2,0,0,0,0,0,3,0,1,0,4,0,0,0,0,0,10,0,0,0,0,0,0
EasySpace Ltd.,79,2502,266,2,3,0,0,0,0,0,0,0,0,83,51,0,1,1,0,0,0,0,2,0,0,1,0,0,0,0,1,43,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,16988,6,38,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,1,0,117,1,10,0,0,0,0,0,10,0,0,0,0,0,0
"Encirca, Inc",455,82,18,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,89866,20724,454,17,9,0,3,0,0,0,0,2,4906,110,30,7,14,0,1,0,3,0,91,1,236,0,0,0,0,16,5641,1,0,0,0,0,0
"Entorno Digital, SA",696,318,37,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4940,421,25,0,0,0,0,0,0,0,0,0,285,0,0,0,0,0,0,0,0,0,9,0,17,1,0,0,0,0,72,1,0,0,0,0,0
"Epik, Inc.",617,333,15,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Eranet International Limited,1868,306,44,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,298,107,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EuroDNS SA,1052,3800,169,9,0,0,0,0,0,0,0,0,0,251,2,2,0,1,0,0,0,0,0,16,0,13,0,0,0,0,0,28,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,965,374,14,0,0,0,0,0,0,0,0,1,31,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,14,0,0,0,0,0,0
EvoPlus Ltd.,1418,2132,408,25,0,0,0,0,0,0,0,0,0,116,1,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,34,0,0,0,0,0,0
Fast Domain Inc.,1154,19704,675,167,0,0,0,1,0,0,0,0,0,1127,22,11,3,4,0,0,0,0,0,13,2,33,1,0,0,0,8,433,1,0,0,0,0,0
FBS Inc.,1110,4079,1092,63,8,0,0,0,0,0,0,0,0,117,2,3,0,0,0,0,0,0,0,4,0,49,0,0,0,0,0,138,0,0,0,0,0,0
"Firstserver, Inc.",474,615,65,6,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,245,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
France Telecom SA,14,467,37,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,517,24,1,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
French Connexion / Domaine.fr,601,27,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,107,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,3753,467,47,9,6,1,1,0,0,0,0,0,98,9,6,0,0,0,0,0,0,0,1,0,1,0,0,0,0,11,42,0,0,0,0,0,0
Gandi SAS,81,12554,1311,112,1,1,0,0,0,0,0,0,0,558,21,6,1,1,0,0,1,0,0,82,0,10,0,0,0,0,0,162,0,0,0,0,0,0
Genious Communications SARL/AU,1560,45,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1169,598,4,0,1,0,0,0,0,0,0,0,53,5,0,2,3,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,0
"Global Domains International, Inc.",1463,82,16,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Global Village GmbH,1725,462,1,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,341000,3736,23106,18,17,7,7,0,2,0,0,5,5008,26,88,2,11,0,0,0,5,0,28,1,32,0,0,0,0,8,4776,0,0,0,0,0,0
Go Australia Domains Inc,1151,94,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,93,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go China Domains Inc,1149,76,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,506493,29484,5968,688,174,2,247,1,1,0,0,34,16146,3288,422,37,269,2,9,5,14,17,272,13,590,13,0,0,0,136,9770,31,0,0,0,0,0
Go France Domains Inc,1153,81,6,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Go Italy Domains Inc,1152,95,19,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,4977,58,331,0,1,0,0,0,0,0,0,1,97,8,1,3,2,0,0,1,1,0,60,1,3,0,0,0,0,1,117,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1255,139,14,0,0,0,0,0,0,0,0,0,75,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,49,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,203,67,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,61,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,14169,47,354,52,20,0,12,0,0,0,0,2,206,15,8,2,2,1,0,0,1,2,27,0,2,0,0,0,0,0,209,1,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3536,247,46,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,111,0,4,0,0,0,0,2,35,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,833,38,31,0,0,0,0,0,0,0,0,0,20,2,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2294,368,15,0,0,0,0,0,0,0,0,0,133,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,85,21,0,0,0,0,0,0
http.net Internet gmbH,976,1449,132,10,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Humeia Corporation,951,63,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,23,11,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,562,41,7,1,0,0,0,0,0,0,0,0,30,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Inames Co., Ltd.",444,1424,344,13,2,1,0,0,0,0,0,0,0,32,7,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
Inic GmbH,603,113,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1059,83,7,0,0,0,0,0,0,0,0,0,27,11,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,10,0,0,0,0,0,0
"Interdomain, S.A.",140,2181,99,15,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Interdominios, Inc.",818,186,16,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Interlink, Co., Inc.",277,76,12,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
International Registration Services Inc.,1548,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
