registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,85968,13097,451,76,32,0,17,0,0,0,0,7,2492,264,220,2,130,0,1,1,9,1,44,2,172,1,0,0,0,7,888,1,0,0,0,0,569
Register.com Inc.,9,18784,4759,79,6,4,0,6,0,0,0,0,3,820,46,36,13,8,0,0,0,0,0,5,0,20,3,0,0,0,6,263,0,0,0,0,0,115
Melbourne IT Ltd,13,7830,3825,25,7,1,0,0,0,0,0,0,0,255,47,4,0,3,0,0,0,0,0,2,0,12,0,0,0,0,0,231,3,0,0,0,0,34
ORANGE SA,14,438,31,0,5,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,1,0,0,0,0,0,5
Corehub S.R.L.,15,7147,1754,18,0,0,0,0,0,0,0,0,0,363,4,0,0,0,0,0,0,0,0,19,0,6,0,0,0,0,0,53,0,0,0,0,0,20
NameSecure L.L.C.,30,1601,458,0,0,0,0,0,0,0,0,0,0,58,4,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,435
eNom LLC,48,55835,19260,442,17,1,0,2,0,0,0,0,1,2921,66,20,4,11,0,2,0,1,1,75,1,139,0,0,0,0,27,818,0,0,0,0,0,520
GMO Internet Inc. d/b/a Onamae.com,49,267179,8099,12578,18,23,0,6,0,0,0,0,9,3991,27,161,3,7,2,0,1,6,0,34,1,41,0,0,0,0,0,29434,0,0,0,0,0,13543
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,2181,687,5,0,0,0,1,0,0,0,0,0,153,1,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,4,29,0,0,0,0,0,9
Advanced Internet Technologies Inc.,57,908,573,2,0,1,0,0,0,0,0,0,1,51,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,4
Domain Registration Services,64,489,89,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5027,930,28,1,0,0,0,0,0,0,0,0,340,15,1,0,2,0,0,0,1,0,1,0,2,0,0,0,0,0,29,0,0,0,0,0,31
Enameco LLC,66,58,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NordNet SA,68,1234,108,0,0,0,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
Tucows Domains Inc.,69,99133,18539,637,11,3,1,1,0,0,0,0,0,5615,166,33,7,39,0,1,0,2,0,120,5,204,4,0,0,0,21,1435,1,0,0,0,0,690
Ports Group AB,73,1204,672,2,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,12,0,0,0,0,0,1
Online SAS,74,1759,496,11,0,0,0,0,0,0,0,0,0,105,4,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,24,0,0,0,0,0,10
Nominalia Internet S.L.,76,995,371,3,1,0,0,0,0,0,0,0,0,49,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,4
PSI-Japan Inc.,78,497,201,6,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,2678228
EasySpace Ltd.,79,2588,425,1,1,0,0,0,0,0,0,0,0,86,45,1,0,3,0,0,0,0,0,2,0,3,1,0,0,0,0,20,0,0,0,0,0,1
Gandi SAS,81,13452,5413,126,1,2,0,1,0,0,0,1,1,777,18,18,0,2,0,0,0,1,0,93,0,15,0,0,0,0,0,163,0,0,0,0,0,130
OnlineNIC Inc. d/b/a China-channel.com,82,6446,4342,59,2,2,0,0,0,0,0,0,0,365,13,2,1,0,0,0,0,0,0,13,0,18,0,0,0,0,0,165,1,0,0,0,0,82
1&1 Internet SE,83,63176,3010,118,11,1,0,1,0,0,0,0,0,3762,0,0,0,0,0,0,0,0,0,26,1,64,0,0,0,0,1,783,0,0,0,0,0,128
UK-2 Limited,84,33,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4308,768,27,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,6,0,28,0,0,0,0,0,28,0,0,0,0,0,30
TierraNet Inc. d/b/a DomainDiscover,86,2119,789,6,0,0,0,0,0,0,0,0,0,87,20,1,0,0,0,0,0,0,1,1,0,9,0,0,0,0,0,22,0,0,0,0,0,6
HANGANG Systems Inc. dba Doregi.com,87,153,91,1,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Namebay SAM,88,1700,428,1,0,0,0,0,0,0,0,0,0,131,2,1,0,2,0,0,0,1,0,2,0,4,0,0,0,0,0,14,0,0,0,0,0,1
007 Names Inc.,91,298,85,1,0,0,0,0,0,0,0,0,0,12,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
GKG.NET INC.,93,978,801,11,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,2,0,0,0,0,11
pair Networks Inc. d/b/a pair Domains,99,1192,358,8,1,0,0,1,0,0,0,0,0,25,0,0,0,8,0,0,0,0,0,1,0,1,1,0,0,0,0,17,0,0,0,0,0,12
Whois Networks Co. Ltd.,100,1683,595,11,1,5,0,0,0,0,0,0,0,95,3,6,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,24,0,0,0,0,0,15
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,30661,4305,112,2,0,0,0,0,0,0,0,0,2566,12,0,0,1,0,0,0,0,0,40,0,151,0,0,0,0,1,334,3,0,0,0,0,122
Secura GmbH,111,248,93,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Catalog.com Inc.,112,178,54,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6031,2887,53,0,0,0,3,0,0,0,0,0,262,36,0,0,1,0,0,0,1,0,14,0,14,0,0,0,0,3,50,1,0,0,0,0,60
Xin Net Corp,120,3014,192,27,0,1,0,1,0,0,0,0,4,30,1,2,0,1,0,0,0,2,0,1,0,3,0,0,0,0,0,50,0,0,0,0,0,32
The Registry at Info Avenue LLC dba Spirit Communications,123,420,286,0,1,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Netpia.com Inc.,130,1051,198,3,1,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4
Total Web Solutions Limited trading as TotalRegistrations,131,484,339,0,0,0,0,0,0,0,0,0,0,24,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
BB Online Ltd,134,252,174,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1630,448,3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,53,0,0,0,0,0,3
Cronon AG,141,19901,208,142,0,0,0,0,0,0,0,0,0,1255,0,0,0,0,0,0,0,0,0,10,0,19,0,0,0,0,108,181,1,0,0,0,0,227
Omnis Networks LLC.,143,935,356,5,0,0,0,0,0,0,0,0,0,58,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,8
GoDaddy.com Inc.,146,500328,44412,5614,875,94,1,166,0,0,0,0,18,17519,3074,398,34,259,6,6,2,12,16,272,4,542,36,0,0,0,99,13800,0,0,0,0,0,31615
PSI USA,151,25293,4666,117,0,0,0,0,0,0,0,0,0,1225,0,0,0,0,0,0,0,0,0,51,3,43,0,0,0,0,0,176,0,0,0,0,0,125
Register.IT SpA,168,9268,923,72,2,0,2,0,0,0,1,0,0,413,53,0,9,0,0,0,0,0,0,16,0,11,0,0,0,0,0,109,0,0,0,0,0,80
NameScout Corp.,186,1637,568,4,0,0,0,0,0,0,0,0,0,90,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,4
Deutsche Telekom AG,226,4735,237,9,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0,9
Moniker Online Services LLC,228,3894,1382,8,1,0,0,0,0,0,0,0,0,199,2,0,0,0,0,0,0,0,0,11,25,12,0,0,0,0,0,53,0,0,0,0,0,12
PlanetDomain Pty Ltd,240,350,292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3522,1136,23,8,7,1,3,0,0,0,0,0,105,16,21,1,1,0,0,0,0,0,11,0,10,0,0,0,0,2,71,0,0,0,0,0,39
Mps Infotecnics Limited,249,42,60,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems GmbH,269,34750,6442,251,1,0,0,1,0,0,0,0,0,1954,4,2,1,0,0,0,0,1,0,106,1,72,0,0,0,0,0,350,0,0,0,0,0,255
Address Creation,270,20,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,79,43,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,5153,1917,47,0,0,0,0,0,0,0,0,0,264,8,10,0,1,0,0,1,0,0,5,0,8,0,0,0,0,0,56,0,0,0,0,0,41
MarkMonitor Inc.,292,28899,4135,9,47,0,0,2,0,0,0,0,0,1677,506,0,0,1,0,0,0,0,0,224,2,11,0,0,0,0,0,56,0,0,0,0,0,46
CSC Corporate Domains,299,43503,4408,32,4,0,0,0,0,0,0,0,0,2388,216,0,0,1,0,0,0,0,0,122,0,43,0,0,0,0,8,97,0,0,0,0,0,66
PDR Ltd. d/b/a PublicDomainRegistry.com,303,84205,33693,790,9,7,0,5,1,0,0,0,3,2410,62,56,2,8,0,0,0,2,0,133,3,113,3,0,0,0,18,2800,0,0,0,0,0,845
TLDS L.L.C. d/b/a SRSPlus,320,2966,2012,9,0,0,0,0,0,0,0,0,0,144,4,1,11,0,0,0,0,0,0,6,0,14,0,0,0,0,1,29,0,0,0,0,0,10
Registration Technologies Inc.,321,212,73,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,98,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2812,1012,19,0,0,0,0,0,0,0,0,0,144,0,0,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,29,0,0,0,0,0,23
Misk.com Inc.,401,809,322,10,0,0,0,0,0,0,0,0,0,30,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,14
Domain-It! Inc.,412,179,89,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,507,145,0,1,0,0,0,0,0,0,0,0,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,11640797
HiChina Zhicheng Technology Limited,420,22694,621,231,4,9,0,4,0,0,0,0,1,256,19,10,0,1,0,0,0,1,0,24,0,3,0,0,0,0,0,560,2,0,0,0,0,254
OVH sas,433,44168,4132,523,0,0,0,0,0,0,0,0,0,2972,24,16,1,1,0,2,0,0,0,38,0,16,0,0,0,0,0,643,0,0,0,0,0,506
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,26390,6534,193,9,3,0,1,0,0,0,0,0,1143,178,12,1,11,0,0,0,0,3,25,0,40,3,0,0,0,9,364,0,0,0,0,0,21858
Inames Co. Ltd.,444,1241,410,9,5,0,0,0,0,0,0,0,0,35,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,10
Safenames Ltd,447,3500,622,1,1,0,0,0,0,0,0,0,0,249,2,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,13,0,0,0,0,0,4
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,87,50,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,1384,428,4,3,0,0,0,0,0,0,0,1,24,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0,8
Web Commerce Communications Ltd.,460,5753,1477,20,3,0,0,0,0,0,0,0,0,93,5,2,1,2,0,0,0,0,0,11,0,3,0,0,0,0,0,67,0,0,0,0,0,21
Regional Network Information Center JSC dba RU-CENTER,463,5787,2165,29,1,0,0,0,0,0,0,0,0,315,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,107,0,0,0,0,0,30
DomainSite Inc.,466,827,461,0,0,0,0,0,0,0,0,0,0,106,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
easyDNS Technologies Inc.,469,979,298,1,0,1,0,0,0,0,0,0,0,53,1,3,0,3,0,0,0,1,0,4,0,1,0,0,0,0,0,13,0,0,0,0,0,5
NOM-IQ LTD T/A COM LAUDE,470,2182,225,11,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,16,0,6,0,0,0,0,0,78,0,0,0,0,0,5
Bizcn.com Inc.,471,103307,302,15,0,2,0,1,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,283,0,0,0,0,0,24861
Dynadot LLC,472,4974,1723,224,0,0,1,0,0,0,0,0,0,173,2,0,0,1,0,0,0,0,0,16,0,3,0,0,0,0,23,118,0,0,0,0,0,264
Firstserver Inc.,474,742,734,28,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,30
Rebel.com Corp,600,629,146,56,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,9,0,0,0,0,0,72
French Connexion / Domaine.fr,601,27,10,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
LCN.COM Ltd.,602,1531,419,9,0,0,0,0,0,0,0,0,0,24,23,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,11,0,0,0,0,0,9
Inic GmbH,603,83,79,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,550,163,6,0,0,0,0,0,0,0,0,0,19,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7
rockenstein AG,605,200,21,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,564,289,0,0,0,0,0,0,0,0,0,0,28,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,0,0,0,0
Epik Inc.,617,907,145,5,0,0,0,0,0,0,0,0,0,11,4,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,6,0,0,0,0,0,4
!$6.25 DOMAINS! Networks Inc,624,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,13401,4079,262,1,0,0,0,0,0,0,0,0,1404,4,2,0,1,0,0,0,1,0,25,0,28,0,0,0,0,1,333,0,0,0,0,0,265
Net Tuner Corp. dba Webmasters.com,634,338,169,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,209,67,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,212,43,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,227,95,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,91,27,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,70,61,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Entorno Digital S.A.,696,413,161,4,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Todaynic.com Inc.,697,18909,223,1,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,20,0,0,0,0,0,1
Rebel.ca Corp.,735,1239,444,7,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,9
Ledl.net GmbH,809,216,50,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
0101 Internet Inc.,816,28,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,116,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Interdominios Inc.,818,147,65,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Reg2C.com Inc.,819,1154,428,0,0,0,0,0,0,0,0,0,0,50,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
ELB Multimedia,820,679,122,1,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,1
Name.net Inc.,826,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digup Domains Inc,833,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,20,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,135,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domains,837,430,145,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Realtime Register B.V.,839,4659,2009,21,0,1,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,11,0,63,0,0,0,0,0,135,0,0,0,0,0,23
Tiger Technologies LLC,841,117,21,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain.com LLC,886,17624,5141,74,24,1,0,4,0,0,0,0,0,817,28,8,0,7,0,0,0,0,0,11,0,29,1,0,0,0,3,302,0,0,0,0,0,109
Netdorm Inc. dba DnsExit.com,887,70,20,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Pheenix Inc.,888,227,99,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,14043,1328,971,0,0,0,0,0,0,0,0,0,302,13,4,0,3,0,0,1,2,0,52,1,5,0,0,0,0,6,269,0,0,0,0,0,1031
Alantron Inc.,898,79,90,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,276,358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,803,630,1,0,0,0,0,0,0,0,0,0,61,2,0,1,0,0,0,0,0,0,4,0,1,3,0,0,0,0,12,0,0,0,0,0,1
UdomainName.com LLC,931,2764,307,197,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,79,0,0,0,0,0,655082
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,136,105,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,307,52,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,8,0,0,0,0,0,3217
Launchpad.com Inc.,955,4462,2602,72,1,3,0,0,0,0,0,0,0,215,2,6,0,0,0,0,0,0,0,11,0,6,1,0,0,0,4,100,0,0,0,0,0,75
TPP Domains Pty Ltd. dba TPP Internet,972,30,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1347,485,2,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,11,1,0,0,0,0,3
Own Identity Inc,985,96,40,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,16,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,2306,267,16,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,13
NetEarth One Inc. d/b/a NetEarth,1005,1266,1106,9,0,0,0,0,0,0,0,0,0,50,5,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,13
Net 4 India Limited,1007,2371,531,6,0,1,0,0,0,0,0,0,0,55,2,6,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,7
101domain GRS Limited,1011,1206,700,15,3,0,0,0,0,0,0,0,1,63,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,11,0,0,0,0,0,18
Dynamic Network Services Inc.,1040,1175,847,3,0,0,0,0,0,0,0,0,0,53,6,0,0,3,0,0,0,0,0,1,0,3,0,0,0,0,0,14,0,0,0,0,0,4
EuroDNS SA,1052,3774,999,4,0,0,0,0,0,0,0,0,0,234,9,10,1,1,0,0,0,0,0,14,0,13,0,0,0,0,0,27,0,0,0,0,0,5
NameCheap Inc.,1068,35793,11307,618,14,3,2,3,0,1,0,0,0,1414,35,12,0,2,0,0,0,1,0,84,0,42,0,0,0,0,8,1532,0,0,0,0,0,523
Register4Less Inc.,1082,496,205,3,0,0,0,1,0,0,0,0,0,39,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
