registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions Inc.,2,84458,12923,408,74,28,0,14,0,0,0,0,8,2067,248,263,5,126,0,0,2,4,0,67,0,155,0,0,0,0,10,967,0,0,0,0,0,567
Register.com Inc.,9,18332,4653,111,5,8,0,5,0,0,0,0,1,686,29,20,13,1,0,0,0,3,0,5,0,33,2,0,0,0,9,343,0,0,0,0,0,147
Melbourne IT Ltd,13,7182,3576,16,7,0,0,0,0,0,0,0,0,252,34,3,0,4,0,0,0,1,0,2,0,12,0,0,0,0,0,281,3,0,0,0,0,22
TRANSPAC,14,412,29,0,5,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,5
Corehub S.R.L.,15,7101,1745,15,1,0,0,0,0,0,0,0,0,618,2,1,0,1,1,0,0,0,0,2,0,23,0,0,0,0,0,36,0,0,0,0,0,22
NameSecure.com Inc.,30,1548,445,3,0,0,0,0,0,0,0,0,0,80,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,4
eNom Inc.,48,54163,18771,444,18,4,0,3,0,0,0,0,0,2759,81,13,4,13,1,1,1,1,1,100,4,124,2,0,0,0,20,888,0,0,0,0,0,489
GMO Internet Inc. d/b/a Onamae.com,49,222943,8081,15855,14,20,0,9,0,0,0,0,4,4374,24,122,0,6,4,0,1,2,0,15,0,30,1,0,0,0,1,38128,0,0,0,0,0,13874
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,2111,680,0,0,0,0,0,0,0,0,0,0,124,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,4,32,0,0,0,0,0,4
Advanced Internet Technologies Inc.,57,887,568,18,0,0,1,0,0,0,0,0,0,40,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,20
Domain Registration Services Inc. dba dotEarth.com,64,488,84,0,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,4987,898,25,1,0,0,1,0,0,0,0,0,294,7,3,0,3,0,0,0,1,0,0,0,5,0,0,0,0,0,32,0,0,0,0,0,24
1 eName Co,66,56,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nordnet,68,1221,110,1,0,0,0,0,0,0,0,0,0,72,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Tucows Domains Inc.,69,95728,18366,610,22,7,0,3,0,0,0,0,2,5408,157,19,3,14,0,0,2,2,0,83,1,194,5,0,0,0,19,1937,2,0,0,0,0,636
Ports Group AB,73,1197,663,4,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,5,0,0,0,0,0,5
Online SAS,74,1740,475,9,0,0,0,0,0,0,0,0,0,116,6,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,23,0,0,0,0,0,9
Nominalia Internet S.L.,76,977,380,2,0,0,0,0,0,0,0,0,0,83,0,2,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,6,0,0,0,0,0,2
PSI-Japan Inc.,78,498,207,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947508
EasySpace Ltd.,79,2510,413,0,0,0,0,0,0,0,0,0,0,49,48,0,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,26,0,0,0,0,0,0
Gandi SAS,81,13535,5591,103,1,0,1,3,0,0,0,0,1,642,9,4,2,3,0,0,0,1,0,65,1,10,0,0,0,0,0,162,0,0,0,0,0,118
OnlineNIC Inc. d/b/a China-channel.com,82,6118,4158,40,2,0,0,1,0,0,0,0,0,304,6,6,0,0,0,0,0,0,0,15,0,18,0,0,0,0,0,169,1,0,0,0,0,41
1&1 Internet SE,83,60693,2902,172,5,1,0,0,0,0,0,0,0,4745,1,0,0,0,0,0,0,0,0,34,0,52,0,0,0,0,49,967,0,0,0,0,0,224
UK-2 Limited,84,28,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4270,761,16,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,6,0,23,0,0,0,0,1,5,0,0,0,0,0,15
Tierra Net Inc. dba Domain Discover,86,2091,778,6,0,1,0,0,0,0,0,0,0,82,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,7
Hangang Systems Inc. d/b/a Doregi.com,87,151,89,3,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Namebay SAM,88,1680,416,0,0,0,0,0,0,0,0,0,0,90,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0,0
007 Names Inc.,91,287,83,0,0,0,0,0,0,0,0,0,0,104,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
GKG.NET INC.,93,966,777,5,0,1,0,0,0,0,0,0,4,34,3,1,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0,7
Pair Networks Inc.,99,1161,355,9,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,30,0,0,0,0,0,6
YesNIC Co. Ltd.,100,1678,614,9,5,4,0,0,0,0,0,0,0,43,3,8,0,0,0,0,0,1,0,8,0,1,0,0,0,0,0,23,0,0,0,0,0,20
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,29751,4366,109,0,0,0,2,0,0,0,0,0,1754,6,0,0,1,0,0,0,0,0,19,0,81,0,0,0,0,1,339,2,0,0,0,0,122
Secura GmbH,111,238,90,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,168,53,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,5949,2909,49,1,0,0,0,0,0,0,0,0,275,30,1,1,2,0,0,0,1,0,18,0,10,0,0,0,0,0,83,0,0,0,0,0,48
Xin Net Corp,120,3015,187,44,2,3,2,3,0,0,0,0,2,54,2,2,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,58,0,0,0,0,0,48
The Registry at Info Avenue,123,410,287,3,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3
Netpia.com Inc.,130,1045,200,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,7
Total Web Solutions d.b.a. Total Registrations,131,466,329,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
BB Online Ltd,134,247,171,0,0,0,0,0,0,0,0,0,0,22,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1482,448,4,2,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,44,0,0,0,0,0,4
Cronon AG,141,19154,221,38,0,0,0,0,0,0,0,0,0,1673,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,41,266,0,0,0,0,0,81
Omnis Networks LLC.,143,910,336,3,0,0,0,0,0,0,0,0,0,40,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,3
GoDaddy.com Inc.,146,493758,43835,7854,1080,162,1,228,1,0,0,0,32,17897,2757,409,25,315,2,1,3,15,23,423,5,613,11,0,0,0,160,10508,0,0,0,0,0,24702
PSI-USA Inc. dba Domain Robot,151,25150,4671,101,0,0,0,0,0,0,0,0,0,2098,0,0,0,0,0,0,0,0,0,194,0,29,0,0,0,0,2,185,0,0,0,0,0,106
Register .IT Spa,168,9168,914,89,1,1,0,0,0,0,0,0,2,547,43,0,5,0,1,0,0,0,0,26,1,11,0,0,0,0,0,156,0,0,0,0,0,88
Namescout.com,186,1595,561,0,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
Deutsche Telekom AG,226,4664,229,4,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,14,0,0,0,0,0,5
Moniker Online Services LLC,228,3829,1349,5,0,0,0,0,0,0,0,0,0,366,3,0,0,0,0,0,0,1,0,7,0,3,0,0,0,0,0,36,0,0,0,0,0,5
Primus Telecommunications Pty Ltd.,240,348,288,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3425,1121,11,11,2,1,0,0,0,0,0,0,109,10,17,1,1,0,0,0,1,0,2,0,9,0,0,0,0,1,93,1,0,0,0,0,28
Mps Infotecnics Limited,249,41,54,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,32611,6312,195,1,2,0,0,0,0,0,0,0,2520,5,2,0,4,0,0,0,0,0,54,0,43,0,0,0,0,0,2163,1,0,0,0,0,212
Address Creation,270,19,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,81,43,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
DNC Holdings Inc.,291,5087,1906,24,0,0,0,0,0,0,0,0,0,297,7,31,1,2,0,0,0,0,0,4,0,4,0,0,0,0,0,65,0,0,0,0,0,25
MarkMonitor Inc.,292,29638,4249,6,40,0,0,0,0,0,0,0,0,1225,340,1,0,0,0,0,0,0,0,164,1,6,0,0,0,0,0,152,0,0,0,0,0,50
CSC Corporate Domains,299,43149,4537,51,5,1,0,0,0,0,0,0,0,1945,180,0,0,3,0,0,0,0,0,102,0,95,0,0,0,0,9,178,0,0,0,0,0,67
PDR Ltd. d/b/a PublicDomainRegistry.com,303,79480,31759,771,14,5,0,2,0,0,0,0,2,2567,60,21,6,25,2,0,1,1,0,58,0,188,6,0,0,0,12,2325,0,0,0,0,0,826
TLDs Inc.,320,2899,1967,9,0,0,0,0,0,0,0,0,0,181,0,3,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,29,0,0,0,0,0,12
Registration Technologies Inc.,321,211,73,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,6,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,98,32,0,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2785,1033,26,0,0,0,0,0,0,0,0,0,169,1,0,0,0,0,1,0,0,0,2,0,4,0,0,0,0,0,39,0,0,0,0,0,25
Misk.com Inc.,401,777,310,2,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,3
Sea Wasp LLC,411,105,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,169,78,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,432,152,2,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,27,0,0,0,0,0,11428108
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,388957,655,345408,12,35,2,9,0,0,0,0,7,299,17,40,3,5,0,1,0,1,0,23,0,11,0,0,0,0,0,451,1,0,0,0,0,346025
OVH sas,433,43566,4038,442,0,0,0,0,0,0,0,0,0,2879,20,11,0,2,0,0,0,8,0,33,0,23,0,0,0,0,0,759,0,0,0,0,0,437
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,25628,6290,191,15,1,0,2,0,0,0,0,0,1196,209,21,0,17,0,0,1,0,0,11,0,43,3,0,0,0,1,522,0,0,0,0,0,14783
Inames Co. Ltd.,444,1227,410,13,2,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,13
Safenames Ltd,447,3407,624,7,0,0,0,0,0,0,0,0,0,170,2,0,0,1,0,0,0,0,0,12,0,1,0,0,0,0,0,27,0,0,0,0,0,9
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,85,50,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1402,423,0,0,0,0,2,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0,2
Web Commerce Communications Ltd.,460,5679,1471,28,0,0,0,0,0,0,0,0,0,90,5,6,1,2,0,0,0,0,0,9,0,4,0,0,0,0,0,56,0,0,0,0,0,29
Regional Network Information Center JSC dba RU-CENTER,463,5622,2072,22,0,0,0,0,0,0,0,0,0,357,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,112,0,0,0,0,0,16
DomainSite Inc.,466,778,433,0,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,19,0,0,0,0,0,0
easyDNS Technologies Inc.,469,952,290,3,1,1,0,1,0,0,0,0,0,28,0,2,0,7,0,0,0,0,0,2,0,5,0,0,0,0,0,10,0,0,0,0,0,5
NOM-IQ LTD T/A COM LAUDE,470,2255,240,1,0,0,0,0,0,0,0,0,0,108,1,0,0,4,0,0,0,0,0,9,0,1,0,0,0,0,0,6,0,0,0,0,0,1
Bizcn.com Inc.,471,133295,286,12,1,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,4,39,0,0,0,0,0,20
Dynadot LLC,472,5124,1746,201,0,0,0,0,0,0,0,0,0,190,1,0,1,1,0,0,0,0,0,16,0,14,0,0,0,0,17,76,0,0,0,0,0,155
Firstserver Inc.,474,738,745,7,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,8
Rebel.com Corp,600,630,152,2,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,7
French Connexion / Domaine.fr,601,28,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1505,416,0,0,0,0,0,0,0,0,0,0,24,25,0,0,2,0,0,0,0,0,5,2,1,0,0,0,0,0,16,1,0,0,0,0,1
Inic GmbH,603,82,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,534,166,7,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8
rockenstein AG,605,197,21,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,538,273,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Epik Inc.,617,1010,150,0,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,5,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,13574,3962,252,3,3,0,1,0,0,0,0,0,531,2,2,1,1,0,1,0,0,0,27,1,34,0,0,0,0,3,316,0,0,0,0,0,501
Net Tuner Corp. dba Webmasters.com,634,334,169,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,204,64,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,196,43,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,224,93,3,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
Nictrade Internet Identity Provider AB,649,86,27,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,68,64,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Entorno Digital S.A.,696,408,234,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,1
Todaynic.com Inc.,697,18839,214,5,0,0,0,0,0,0,0,0,0,78,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,2
Rebel.ca Corp.,735,1218,437,0,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Ledl.net GmbH,809,220,52,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0101 Internet Inc.,816,26,40,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,141,18,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5
Interdominios Inc.,818,134,65,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Reg2C.com Inc.,819,1103,405,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
ELB Multimedia,820,543,98,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,14,0,0,0,0,0,0
Name.net Inc.,826,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digup Domains Inc,833,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,127,75,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domains,837,413,138,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Realtime Register B.V.,839,4213,1589,24,1,0,0,0,0,0,0,0,0,282,1,0,0,0,0,0,0,0,0,23,2,54,0,0,0,0,0,112,0,0,0,0,0,27
Tiger Technologies LLC,841,119,26,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain.com LLC,886,16999,4992,125,30,4,0,1,0,0,0,0,0,865,23,4,1,9,0,0,0,0,0,64,2,99,4,0,0,0,5,316,1,0,0,0,0,165
Netdorm Inc. dba DnsExit.com,887,60,22,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
Pheenix Inc.,888,185,93,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,126619
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,16407,1436,1152,0,0,0,0,0,0,0,0,0,424,17,8,1,1,1,0,0,1,0,67,7,9,0,0,0,0,8,431,0,0,0,0,0,1186
Alantron Inc.,898,72,82,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,277,359,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,770,618,3,3,2,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,23,0,0,0,0,0,7
UdomainName.com LLC,931,2725,309,155,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,134,0,0,0,0,0,586537
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,133,105,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Above.com Pty Ltd.,940,293,60,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Launchpad.com Inc.,955,4430,2549,83,0,6,0,0,0,0,0,0,0,280,1,3,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,114,0,0,0,0,0,92
TPP Domains Pty Ltd. dba TPP Internet,972,30,56,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1327,489,4,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,4,0,19,0,0,0,0,0,13,0,0,0,0,0,4
Own Identity Inc,985,96,38,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,17,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2249,267,19,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,35,0,0,0,0,0,14
NetEarth One Inc. d/b/a NetEarth,1005,1222,1089,15,1,0,0,0,0,0,0,0,0,75,3,1,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,32,0,0,0,0,0,14
Net 4 India Limited,1007,2596,525,89,0,0,0,0,0,0,0,0,0,53,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,28
101domain GRS Limited,1011,1202,720,16,0,0,0,0,0,0,0,0,0,39,3,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,3,28,0,0,0,0,0,22
Oracle America Inc.,1040,1146,826,5,0,0,0,0,0,0,0,0,0,43,10,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,4,13,0,0,0,0,0,9
EuroDNS SA,1052,3708,1002,30,4,0,0,0,0,0,0,0,0,227,3,2,1,1,0,0,0,0,0,9,1,6,0,0,0,0,0,67,0,0,0,0,0,29
NameCheap Inc.,1068,36008,11217,425,12,4,1,4,0,0,0,0,0,1324,22,12,7,7,0,0,0,0,0,89,4,31,0,0,0,0,4,759,1,0,0,0,0,451
Register4Less Inc.,1082,496,197,6,0,0,0,0,0,0,0,0,0,15,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,8
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
