registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,509,18,3,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
0101 Internet Inc.,816,135,50,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
1 eName Co,66,181,12,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,118483,348,2449,0,0,0,0,0,0,0,0,0,12492,0,0,0,0,0,0,0,0,0,43,0,138,20,0,0,0,6,2506,0,0,0,0,0
"101Domain, Inc.",1011,867,15,20,2,0,0,1,0,0,0,0,0,13,1,2,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,35,0,0,0,0,0
"10dencehispahard, S.L.",1403,319,6,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0
1API GmbH,1387,6115,102,74,0,0,0,0,0,0,0,0,0,259,1,1,0,1,0,0,3,0,0,68,2,15,0,0,0,0,0,93,1,0,0,0,0
1st Antagus Internet GmbH,1443,14889,187,101,0,0,0,0,0,0,0,0,0,1811,0,0,0,0,0,0,0,0,0,45,0,36,0,0,0,0,2,168,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1115,1,21,0,0,0,0,0,0,0,0,0,12,1,1,3,0,0,0,0,3,0,59,0,0,0,0,0,0,2,17,0,0,0,0,0
"A Technology Company, Inc.",53,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,455,6,1,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0
AB NameISP,1371,561,17,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,15,0,0,0,0,0
Above.com Pty Ltd.,940,1608,0,18,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,118,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,7058,36,90,0,0,0,0,0,0,0,0,0,624,0,0,0,0,0,0,0,0,0,15,0,10,0,0,0,0,0,89,5,0,0,0,0
"Active Registrar, Inc.",1090,1339,54,0,0,0,0,0,0,0,0,0,0,39,11,1,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,69,2,0,0,0,0
Address Creation,270,50,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1492,141,13,0,0,0,0,0,0,0,0,0,94,2,1,0,0,0,0,0,0,0,9,0,19,0,0,0,0,0,17,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,187,20,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,214,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3962,162,17,1,0,0,0,0,0,0,0,0,324,1,0,0,0,0,0,0,0,0,16,0,6,0,0,0,0,0,58,0,0,0,0,0
Ascio Technologies Inc.,106,34640,149,216,17,0,1,2,0,0,0,0,5,4170,39,2,0,3,0,0,0,0,0,43,1,85,0,0,0,0,1,283,5,0,0,0,0
"AsiaRegister, Inc.",1084,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,71,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5614,110,100,117,10,0,4,0,0,0,0,3,32,23,0,0,3,0,0,0,0,0,7,0,9,0,0,0,0,5,107,0,0,0,0,0
"Az.pl, Inc",1006,2616,56,33,0,0,0,0,0,0,0,0,0,93,0,1,0,1,0,0,0,0,0,5,0,4,2,0,0,0,0,71,0,0,0,0,0
BB Online UK Limited,134,455,3,2,0,0,0,0,0,0,0,0,0,5,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,9959,1033,1161,4,2,0,2,0,0,0,0,0,80,0,0,0,2,0,0,0,0,0,14,0,3,0,0,0,0,23,70,0,0,0,0,0
Binero AB,1581,493,0,17,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,7,0,0,0,0,0
"Bizcn.com, Inc.",471,849,223,44,0,0,0,0,1,0,0,0,0,22,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,22,1,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,635,2,7,1,0,0,0,0,0,0,0,0,17,5,1,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,25,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1839,41,3,1,0,0,0,0,0,0,0,0,120,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,18,0,0,0,0,0
Bottle Domains Inc.,836,276,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Briarwood Technologies Inc.,1543,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,189,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Canyon gate Holdings LLC,1514,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,376,2,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1030,146,23,1,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,24,0,0,0,0,0
Cheapies.com Inc,1039,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,51,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,497,874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,95,0,0,0,0,0
Cloud Group Limited,84,3902,1235,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,149,1,0,0,0,0,188,0,0,0,0,0
Communi Gal Communications Ltd.,418,815,27,1,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,31,0,0,0,0,0
CORE Internet Council of Registrars,15,12276,96,55,6,0,0,3,0,0,0,0,0,1729,3,2,4,0,0,0,0,0,0,8,1,23,0,0,0,0,0,115,1,0,0,0,0
CPS-Datensysteme GmbH,1239,1235,34,7,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,13,0,0,0,0,0
Cronon AG,141,26130,51,323,0,0,0,0,0,0,0,0,0,2138,0,0,0,0,0,0,0,0,0,14,3,21,0,0,0,0,0,710,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,30506,77,116,12,0,0,0,0,0,0,0,0,696,209,1,0,1,0,0,0,0,0,53,0,26,0,0,0,0,0,284,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,10122,405,54,7,1,1,0,0,0,0,0,0,439,66,4,1,11,0,0,0,0,0,9,0,65,0,0,0,0,1,102,0,0,0,0,0
CV. Jogjacamp,1478,979,138,32,1,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0
CV. Rumahweb Indonesia,1675,137,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Demys Limited,1488,468,0,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,5857,29,11,0,0,0,0,0,0,0,0,0,993,0,0,0,0,0,0,0,0,0,2,0,31,0,0,0,0,0,9,0,0,0,0,0
Dharana Domains Inc.,1544,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,581,21,6,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
Discount Domains Ltd.,1369,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Distribute IT PTY LTD,900,1705,78,12,3,1,0,0,0,0,0,0,0,88,3,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,7676,397,45,4,3,0,0,0,0,0,0,8,461,9,2,0,5,0,0,2,0,0,60,1,19,0,0,0,0,0,48,0,0,0,0,0
documentdata anstalt,1317,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6279,134,44,2,0,0,1,0,0,0,0,0,232,13,3,0,1,1,0,0,1,0,1,0,17,0,0,0,0,3,86,0,0,0,0,0
Domain Registration Services,64,618,9,0,0,0,0,0,0,0,0,0,0,66,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,3,1,0,0,0,0
Domain Spa LLC,1411,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,675,5,7,2,1,0,0,0,0,0,0,0,25,13,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Domain-It!, Inc.",412,328,3,1,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Domain.com, LLC",886,26116,1057,413,137,18,1,16,0,0,0,0,0,1009,36,5,1,9,0,0,0,1,0,42,1,125,2,0,0,0,26,564,0,0,0,0,0
"DomainContext, Inc.",1111,2233,349,30,0,0,0,0,0,0,0,0,0,92,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,61,0,0,0,0,0
Domaininfo AB,73,1925,16,0,0,0,0,0,0,0,0,0,0,36,27,0,0,1,0,0,0,1,0,0,0,11,0,0,0,0,0,12,0,0,0,0,0
"Domainname, Inc.",450,66,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegi LLC,1496,190,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
DomainsAtCost Corporation,735,1756,54,23,7,0,0,0,0,0,0,0,0,66,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,1,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2719,9,27,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,28,0,0,0,0,0
DomReg Services Inc.,1545,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,35,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,30,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Dotname Korea Corporation,1132,219,5,8,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,1,0,0,0,0,0
Dynadot LLC,472,7366,402,106,1,2,0,1,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,20,0,93,0,0,0,0,10,113,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1459,352,21,4,0,0,0,0,0,0,0,0,48,11,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1112,11,24,1,0,0,0,0,0,0,0,0,23,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0,0
EasySpace Ltd.,79,3494,7,6,3,0,0,0,0,0,0,0,0,93,59,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,56,1,0,0,0,0
"Encirca, Inc",455,144,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,169245,19896,2140,76,17,0,19,1,0,0,0,3,6207,137,32,8,26,1,1,2,27,0,247,9,457,3,0,0,0,143,2416,0,0,0,0,0
"Entorno Digital, SA",696,325,0,6,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,6611,45,34,0,0,0,0,0,0,0,0,0,872,0,0,0,0,0,0,0,0,0,17,0,11,0,0,0,0,0,25,2,0,0,0,0
Estrategias WebSite S.L.,1600,330,25,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
EuroDNS SA,1052,3989,53,20,10,3,0,3,1,0,0,0,0,133,3,2,0,2,0,0,0,0,0,30,0,56,0,0,0,0,0,25,0,0,0,0,0
Everyone's Internet Ltd.,925,1331,100,37,1,0,0,0,0,0,0,0,0,47,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,36,0,0,0,0,0
EvoPlus Ltd.,1418,2270,228,79,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,57,1,25,0,0,0,0,0,61,0,0,0,0,0
Fast Domain Inc.,1154,29167,639,396,1,0,0,0,0,0,0,0,0,1184,26,14,0,4,0,0,0,0,0,34,1,24,0,0,0,0,14,877,0,0,0,0,0
FBS Inc.,1110,6837,613,211,24,1,3,6,0,0,0,0,1,180,5,0,1,2,0,0,0,0,0,11,1,14,1,0,0,0,1,226,1,0,0,0,0
"Firstserver, Inc.",474,734,99,2,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,441,1,14,0,1,0,3,0,0,0,0,4,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
France Telecom SA,14,484,1,0,1,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,698,1,0,0,0,0,0,0,0,0,0,0,11,8,5,0,2,0,0,0,1,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
French Connexion / Domaine.fr,601,60,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,131,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3302,439,66,14,6,0,0,0,0,0,0,1,73,9,7,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0
Gandi SAS,81,12657,1261,135,1,4,0,1,0,0,0,0,0,639,21,8,2,1,1,0,0,3,0,28,1,10,0,0,0,0,0,235,2,0,0,0,0
Genious Communications SARL/AU,1560,30,8,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1605,126,7,0,1,0,0,0,0,0,0,1,40,2,1,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,31,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,59,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc.",49,257718,7835,15317,49,17,0,16,0,0,0,0,5,4308,52,111,0,11,1,1,2,6,0,138,11,6,1,0,0,0,0,3812,0,0,0,0,0
Go Australia Domains Inc,1151,351,4,0,0,0,0,0,0,0,0,0,0,21,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0
Go Canada Domains Inc,1150,351,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Go China Domains Inc,1149,329,6,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Go France Domains Inc,1153,309,10,0,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
Go Italy Domains Inc,1152,354,8,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, LLC",146,682543,14313,8648,768,136,6,220,1,1,0,0,50,19920,3872,488,57,223,4,5,17,25,7,544,21,483,14,0,0,0,216,16817,22,0,0,0,0
Google Inc.,895,21,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1374,16,23,0,0,0,0,0,0,0,0,1,35,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,48,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,99,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,292,30,4,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,373,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,9165,65,823,10,50,0,16,0,0,0,1,14,125,8,6,1,2,0,0,0,3,0,1,0,7,0,0,0,0,1,52,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,140,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3153,146,10,6,1,0,0,0,0,0,0,0,206,6,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,4,62,0,0,0,0,0
http.net Internet gmbH,976,1207,11,7,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,6,0,0,0,0,0
Humeia Corporation,951,57,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,772,5,7,1,0,0,0,0,0,0,0,0,28,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0
"Inames Co., Ltd.",444,1686,122,11,1,1,1,0,0,0,0,0,0,57,3,3,1,1,0,0,0,0,0,4,0,0,0,0,0,0,3,33,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1424,38,20,0,0,0,2,0,0,0,0,2,32,3,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,34,1,0,0,0,0
"Interdomain, S.A.",140,2519,15,16,1,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,14,9,5,0,0,0,0,0,22,0,0,0,0,0
"Interdominios, Inc.",818,182,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1338,97,24,1,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0
"Internet Service Registrar, Inc.",823,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,10352,1284,201,5,1,0,0,0,0,0,0,0,141,0,1,0,1,0,0,0,0,0,32,0,17,0,0,0,0,4,413,0,0,0,0,0
Internetters Limited,424,1170,4,0,0,0,0,0,0,0,0,0,0,111,9,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,11,0,0,0,0,0
InterNetWire Communications GmbH,1328,8692,27,119,0,0,0,0,0,0,0,0,0,884,0,0,0,0,0,0,0,0,0,55,2,12,0,0,0,0,2,64,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1643,61,30,0,0,0,0,0,0,0,0,0,149,1,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,94,0,0,0,0,0
IP Mirror Pte Ltd,890,1364,40,20,2,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,15,0,0,0,0,0
