registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,20,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,430,57,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
0101 Internet Inc.,816,68,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
1 eName Co,66,91,60,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
1&1 Internet AG,83,109363,1661,561,0,0,0,0,0,0,0,0,0,6197,0,0,0,0,0,0,0,0,0,25,1,143,20,0,0,0,1,1819,0,0,0,0,0
"101Domain, Inc.",1011,1043,73,26,1,0,0,1,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,10,32,0,0,0,0,0
"10dencehispahard, S.L.",1403,328,20,3,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0
1API GmbH,1387,6697,851,61,1,1,0,1,0,0,0,0,0,341,1,1,2,0,0,0,0,0,0,71,13,16,1,0,0,0,0,86,0,0,0,0,0
1st Antagus Internet GmbH,1443,13672,665,77,0,0,0,0,0,0,0,0,0,700,0,0,0,0,0,0,0,0,0,75,0,29,0,0,0,0,0,204,1,0,0,0,0
"35 Technology Co., Ltd.",1316,1091,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"A Technology Company, Inc.",53,14,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,471,0,7,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
AB NameISP,1371,632,82,6,0,0,0,0,0,0,0,0,0,27,1,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0
Above.com Pty Ltd.,940,900,18,2,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0
Acropolis Telecom,616,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1000,91,3,1,0,0,0,0,0,0,0,0,29,4,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0
Address Creation,270,40,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1324,297,11,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0
Afriregister S.A.,1381,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,153,88,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
"Alice's Registry, Inc.",275,76,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,218,9,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Arctic Names, Inc.",1340,118,6,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3250,1368,13,0,0,0,0,0,0,0,0,0,195,0,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,38,0,0,0,0,0
Ascio Technologies Inc.,106,38728,1823,180,6,0,0,1,0,0,0,0,2,2253,25,1,0,8,0,0,1,0,0,69,1,204,0,0,0,0,0,360,0,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,65,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,7781,507,56,58,4,0,2,0,0,0,0,1,126,37,0,0,1,1,0,0,2,0,15,0,15,0,0,0,0,1,118,0,0,0,0,0
"Az.pl, Inc",1006,871,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,33,0,0,0,0,0
BB Online Ltd,134,375,91,4,0,1,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,73,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,57,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,9989,1129,648,0,0,0,0,0,0,0,0,2,130,1,2,1,1,0,0,0,1,0,5,0,4,0,0,0,0,3,988,1,0,0,0,0
Binero AB,1581,990,6,23,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,20,0,0,0,0,0
"Bizcn.com, Inc.",471,720,135,20,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,46,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,580,10,30,10,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1233,103,1,0,0,0,0,0,0,0,0,0,134,5,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0
Bottle Domains Inc.,836,267,76,5,5,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
BR domain Inc.,1898,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,322,18,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,862,227,8,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,6,2,1,0,0,0,0,1,26,0,0,0,0,0
China Springboard Inc.,1412,44,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,143,552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,200,1482,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0
Communi Gal Communications Ltd.,418,629,56,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
CORE Internet Council of Registrars,15,9924,2277,26,1,0,0,0,0,0,0,0,0,437,3,1,1,1,0,0,0,0,0,8,5,121,0,0,0,0,0,103,1,0,0,0,0
CPS-Datensysteme GmbH,1239,1182,192,2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,7,0,0,0,0,0
Cronon AG,141,23714,1675,114,0,0,0,0,0,0,0,0,0,1519,0,0,0,0,0,0,0,0,0,22,0,27,0,0,0,0,56,302,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46704,595,51,6,0,0,1,0,0,0,0,0,2211,235,1,0,1,0,0,0,0,0,89,3,275,0,0,0,0,0,100,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,8965,2784,31,6,9,0,0,0,0,0,0,0,384,61,14,4,2,0,0,0,0,0,17,1,21,0,0,0,0,1,114,0,0,0,0,0
CV. Jogjacamp,1478,911,320,37,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,50,0,0,0,0,0
CV. Rumahweb Indonesia,1675,460,66,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,18,0,0,0,0,0
DanDomain A/S,1604,19,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,491,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,5700,153,12,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,2,17,0,0,0,0,0
Dharana Domains Inc.,1544,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,107,18,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,565,41,1,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
Discount Domains Ltd.,1369,53,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,2166,382,15,5,0,0,0,0,0,0,0,1,94,15,1,0,1,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,6709,1819,38,0,0,0,0,0,0,0,0,0,344,11,23,1,1,0,0,0,0,0,2,0,49,0,0,0,0,0,97,0,0,0,0,0
Domain People,65,5962,925,67,1,1,0,2,0,0,0,0,0,320,12,4,0,5,0,0,0,0,0,0,0,14,0,0,0,0,23,70,0,0,0,0,0
Domain Registration Services,64,577,34,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Domain Spa LLC,1411,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,678,59,12,1,0,0,0,0,0,0,0,0,26,5,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0
"Domain-It!, Inc.",412,270,13,3,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Domain.com, LLC",886,24981,4916,318,103,5,0,6,0,0,0,0,0,1054,43,14,2,6,0,0,0,1,0,53,1,53,2,0,0,0,6,660,0,0,0,0,0
"DomainContext, Inc.",1111,1497,354,21,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,35,0,0,0,0,0
Domaininfo AB,73,1703,594,3,0,1,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
"Domainname, Inc.",450,68,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegi LLC,1496,168,6,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
DomainsAtCost Corporation,735,1513,129,2,3,0,0,0,0,0,0,0,3,72,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,39,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2625,81,12,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,39,1,0,0,0,0
DomReg Services Inc.,1545,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,37,29,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,46,22,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,413,25,17,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,7,0,0,0,0,0
Dynadot LLC,472,5891,704,126,1,0,0,0,0,0,0,0,0,227,4,0,0,0,0,0,0,0,0,20,0,10,0,0,0,0,45,178,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1592,248,18,1,0,0,2,0,0,0,0,0,76,19,0,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,15,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1195,69,14,0,0,0,0,0,0,0,0,0,38,3,0,1,0,0,0,0,1,0,3,0,1,0,0,0,0,0,21,0,0,0,0,0
EasySpace Ltd.,79,2951,276,2,0,0,0,0,0,0,0,0,0,85,48,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0
"eBrandSecure, LLC",671,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,94,18,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,138488,28595,1162,32,7,1,17,1,0,0,0,3,6622,133,45,5,29,1,0,2,5,0,441,2,228,1,0,0,0,20,2708,0,0,0,0,0
"Entorno Digital, SA",696,303,29,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0
EPAG Domainservices GmbH,85,5905,448,17,0,0,0,0,0,0,0,0,0,347,0,0,0,0,0,0,0,0,0,5,0,62,0,0,0,0,0,51,0,0,0,0,0
"Epik, Inc.",617,175,6,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,302,95,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3810,162,14,3,0,0,0,0,0,0,0,0,213,3,0,0,1,0,0,0,1,0,8,0,5,0,0,0,0,0,22,0,0,0,0,0
Everyone's Internet Ltd.,925,1188,443,21,0,0,0,0,0,0,0,0,0,58,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0
EvoPlus Ltd.,1418,2467,400,41,1,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,26,0,13,0,0,0,0,0,92,0,0,0,0,0
Fast Domain Inc.,1154,24748,857,392,1,0,0,0,0,0,0,0,0,1385,21,4,1,6,0,0,0,3,0,29,0,53,0,0,0,0,15,374,2,0,0,0,0
FBS Inc.,1110,6118,1421,124,6,9,0,1,0,0,0,0,0,228,11,1,2,2,0,0,0,0,0,13,0,1,0,0,0,0,0,244,0,0,0,0,0
"Firstserver, Inc.",474,703,62,4,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,450,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
France Telecom SA,14,480,40,0,1,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,638,22,0,0,0,0,0,0,0,0,0,0,5,4,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,8,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,42,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,121,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3557,478,49,13,11,0,1,0,0,0,0,0,99,5,11,0,1,0,0,0,0,0,2,1,3,0,0,0,0,1,61,0,0,0,0,0
Gandi SAS,81,12561,1446,107,5,0,0,3,0,0,0,0,0,670,26,7,0,4,0,0,0,1,0,89,1,5,0,0,0,0,1,174,0,0,0,0,0
Genious Communications SARL/AU,1560,39,28,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1411,701,12,1,0,0,1,0,0,0,0,0,48,3,3,0,1,0,0,0,0,0,1,0,4,1,0,0,0,62,74,0,0,0,0,0
"Global Domains International, Inc.",1463,34,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,297040,5264,9757,11,9,1,5,0,0,0,0,5,6794,141,204,14,36,4,4,6,14,0,65,2,66,0,0,0,0,3,16365,2,0,0,0,0
Go Australia Domains Inc,1151,221,12,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Go Canada Domains Inc,1150,233,9,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Go China Domains Inc,1149,217,7,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Go France Domains Inc,1153,243,8,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Go Italy Domains Inc,1152,224,21,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
"GoDaddy.com, LLC",146,590714,35344,6498,708,140,2,171,0,1,0,0,43,22162,4430,485,76,370,6,7,10,50,12,391,15,540,33,0,0,0,102,12527,13,0,0,0,0
Google Inc.,895,832,24,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,54,4,0,0,0,0,0,1,14,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1356,95,29,2,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,22,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,68,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,247,70,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,107,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,10488,46,192,6,26,0,11,0,0,0,0,7,207,22,17,0,6,1,0,0,1,0,10,0,1,0,0,0,0,0,570,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2089,114,41,0,1,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,43,0,10,0,0,0,0,1,12,1,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2737,451,9,2,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,10,37,0,0,0,0,0
http.net Internet gmbH,976,1274,132,4,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,18,0,3,0,0,0,0,0,14,0,0,0,0,0
Humeia Corporation,951,61,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,21,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,636,53,1,0,0,0,0,0,0,0,0,0,21,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"Inames Co., Ltd.",444,1546,351,16,4,0,0,2,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,41,0,0,0,0,0
Inic GmbH,603,153,128,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1332,121,6,2,0,0,0,0,0,0,0,2,33,14,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0
"Interdomain, S.A.",140,2400,113,15,2,0,0,0,0,0,0,0,0,119,0,1,2,0,0,0,0,0,0,28,0,2,0,0,0,0,0,79,0,0,0,0,0
"Interdominios, Inc.",818,235,24,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interlink, Co., Inc.",277,83,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1280,182,0,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0
Internet.bs Corp.,814,8275,1536,0,0,0,0,0,0,0,0,0,0,206,7,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,150,0,0,0,0,0
Internetters Limited,424,1047,20,0,0,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
InterNetWire Communications GmbH,1328,9685,370,62,0,0,0,0,0,0,0,0,0,475,0,0,0,0,0,0,0,0,0,60,3,14,0,0,0,0,0,114,0,0,0,0,0
