registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,77477,10945,509,104,76,0,28,0,0,0,0,2,2351,299,217,2,203,0,0,0,3,0,27,0,113,4,0,0,0,43,1070,0,0,0,0,0,1016
Register.com Inc.,9,14174,3205,96,13,6,0,3,0,0,0,0,4,1049,23,12,1,5,0,0,0,3,0,3,0,14,0,0,0,0,3,176,0,0,0,0,0,164
Arq Group Limited DBA Melbourne IT,13,4030,2424,6,0,0,0,0,0,0,0,0,0,155,9,0,0,2,0,0,0,0,1,23,0,30,7,0,0,0,0,50,0,0,0,0,0,5
ORANGE,14,398,32,0,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Corehub S.R.L.,15,6102,1542,1,0,0,0,0,0,0,0,0,0,591,0,0,0,0,0,0,0,0,0,17,0,102,0,0,0,0,0,63,0,0,0,0,0,0
NameSecure.com Inc.,30,1073,346,1,0,0,0,1,0,0,0,0,0,53,4,2,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,2
eNom LLC,48,37905,14102,111,5,4,0,3,0,0,0,0,1,2104,32,12,4,11,0,0,0,0,0,31,1,259,0,0,0,0,15,473,0,0,0,0,0,1746
GMO Internet Inc. d/b/a Onamae.com,49,97011,6953,2230,5,2,0,3,0,0,0,0,1,2645,112,32,1,10,0,0,1,3,0,15,0,42,17,0,0,0,3,7236,0,0,0,0,0,2206
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1482,458,1,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,657,423,2,0,0,0,0,0,0,0,0,0,66,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
Domain Registration Services Inc. dba dotEarth.com,64,521,78,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,3663,689,20,1,0,0,0,0,0,0,0,0,171,14,2,0,5,0,0,0,1,0,0,0,3,0,0,0,0,0,47,0,0,0,0,0,25
Enameco LLC,66,45,66,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,865,95,1,0,0,0,0,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,8539
Tucows Domains Inc.,69,70914,15306,393,10,2,0,4,0,0,0,0,0,3957,98,20,3,14,0,0,0,1,0,155,1,228,2,0,0,0,14,893,4,0,0,0,0,391
Ports Group AB,73,1185,539,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,0
Online SAS,74,1430,376,9,0,2,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,13,0,0,0,0,0,9
Nominalia Internet S.L.,76,763,318,0,0,0,0,0,0,0,0,0,0,55,3,0,0,1,0,0,0,0,0,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
PSI-Japan Inc.,78,262,157,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,322500
EasySpace Ltd.,79,1852,376,2,0,0,0,0,0,0,0,0,0,62,23,0,1,0,0,0,0,0,0,1,0,8,1,0,0,0,0,10,0,0,0,0,0,1
Gandi SAS,81,14870,7142,158,9,5,0,3,0,0,0,0,4,827,12,11,0,2,0,0,0,4,0,65,3,13,0,0,0,0,0,116,0,0,0,0,0,181
OnlineNIC Inc.,82,3602,2764,21,1,0,0,0,0,0,0,0,0,189,4,2,1,0,0,0,0,0,0,4,0,12,0,0,0,0,0,69,1,0,0,0,0,63
1&1 IONOS SE,83,43606,2441,103,2,2,0,0,0,0,0,0,0,5861,1,0,0,1,0,0,0,0,0,29,0,49,0,0,0,0,0,399,1,0,0,0,0,104
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3342,680,0,0,0,0,0,0,0,0,0,0,283,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,25,1,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,1416,580,2,1,0,0,0,0,0,0,0,0,59,8,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0,4
Hangang Systems Inc. d/b/a Doregi.com,87,133,92,1,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Namebay SAM,88,1370,337,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,5
007 Names Inc.,91,270,78,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
GKG.NET INC.,93,738,690,4,0,0,0,1,0,0,0,0,1,34,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,5
pair Networks Inc. d/b/a pair Domains,99,938,325,8,0,0,0,0,0,0,0,0,0,46,1,0,0,2,0,0,0,0,0,1,0,5,0,0,0,0,0,7,0,0,0,0,0,12
Whois Corp.,100,1349,593,29,1,3,0,0,0,0,0,0,0,34,2,6,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,23,0,0,0,0,0,30
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,16472,2977,70,0,0,0,0,0,0,0,0,0,1174,33,0,0,0,0,0,0,0,0,26,0,39,0,0,0,0,0,244,1,0,0,0,0,69
Secura GmbH,111,175,73,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Catalog.com Inc.,112,114,40,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,4791,2565,21,0,0,0,0,0,0,0,0,0,222,13,5,0,2,0,0,0,0,0,12,0,4,0,0,0,0,0,48,1,0,0,0,0,20
Xin Net Corp,120,2541,175,18,0,0,0,2,0,0,0,0,2,52,5,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,67,0,0,0,0,0,20
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,354,255,0,0,0,0,0,0,0,0,0,0,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netpia.com Inc.,130,1017,184,4,0,0,0,0,0,0,0,0,0,140,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,356,272,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,1,0,0,0,0,1
BB Online Ltd,134,238,153,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Acens Technologies S.L.U.,140,1111,417,4,0,0,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Cronon AG,141,16383,301,118,0,0,0,0,0,0,0,0,0,1487,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,143,0,0,0,0,0,146
Omnis Network LLC.,143,702,284,3,0,1,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,9
GoDaddy.com LLC,146,390524,34624,12559,492,50,0,65,0,0,0,1,20,14791,2418,248,13,225,4,1,2,8,14,269,2,271,22,0,0,0,85,4869,0,0,0,0,0,7382
PSI-USA Inc. dba Domain Robot,151,22592,4812,84,0,0,0,0,0,0,0,0,0,2913,4,0,0,0,0,0,0,0,0,48,0,31,0,0,0,0,2,141,0,0,0,0,0,82
Register SPA,168,9150,1165,60,0,0,0,0,0,0,0,0,0,646,37,0,1,1,1,0,2,0,0,7,0,11,0,0,0,0,0,88,0,0,0,0,0,47
Namescout Corp,186,1372,487,0,0,0,0,0,0,0,0,0,0,242,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,0
Deutsche Telekom AG,226,3101,210,8,0,0,0,0,0,0,0,0,0,504,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,51,0,0,0,0,0,11
Moniker Online Services LLC,228,2924,1116,3,0,1,0,2,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,22,0,0,0,0,0,6
ICANN TERM + PlanetDomain Pty Ltd (16JUL2020),240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3322,1141,52,9,8,1,1,0,0,0,0,1,92,7,13,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,56,1,0,0,0,0,64
Mps Infotecnics Limited,249,34,48,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Key-Systems GmbH,269,27481,5862,93,5,0,0,0,0,0,0,0,2,2627,21,3,2,7,0,0,0,0,0,105,7,105,0,0,0,0,0,241,1,0,0,0,0,94
Address Creation,270,15,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,92,48,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
DNC Holdings Inc.,291,3909,1577,24,1,4,0,0,0,0,0,0,0,233,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,39,0,0,0,0,0,32
MarkMonitor Inc.,292,28312,4863,8,14,0,0,1,0,0,1,0,0,863,319,0,0,0,0,1,0,0,0,29,0,34,0,0,0,0,0,166,0,0,0,0,0,26
CSC Corporate Domains Inc.,299,51742,5657,105,5,0,0,1,0,0,0,0,0,2089,158,0,0,4,0,0,0,0,0,76,15,75,0,0,0,0,4,863,0,0,0,0,0,117
PDR Ltd. d/b/a PublicDomainRegistry.com,303,44702,24555,4251,4,5,0,0,0,0,0,0,1,1752,26,15,2,15,0,0,0,3,0,24,0,113,0,0,0,0,14,1193,0,0,0,0,0,2668
TLDs Inc.,320,2120,1499,5,0,0,0,0,0,0,0,0,0,159,0,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,5
Registration Technologies Inc.,321,193,59,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,80,30,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2441,935,8,0,0,0,0,0,0,0,0,0,201,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,43,0,0,0,0,0,11
Misk.com Inc.,401,624,267,4,2,0,0,1,0,0,0,0,0,22,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,6
Sea Wasp LLC,411,179,72,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domain-It! Inc.,412,138,64,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,6386,149,28,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,4353988
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,10885,535,96,5,5,0,4,0,0,0,0,6,252,12,13,2,1,1,1,0,2,0,9,0,3,0,0,0,0,0,269,0,0,0,0,0,151
OVH sas,433,43017,3589,258,0,0,0,0,0,0,0,0,0,2869,17,20,1,1,0,0,0,0,0,23,1,14,0,0,0,0,0,532,0,0,0,0,0,229
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,19756,5008,249,8,1,0,1,0,0,0,0,0,1063,73,7,2,4,3,0,1,0,0,18,0,20,1,0,0,0,4,316,0,0,0,0,0,2236
Inames Co. Ltd.,444,1074,406,10,0,0,0,0,0,0,0,0,0,50,3,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,64
Safenames Ltd,447,3423,714,0,3,0,0,0,0,0,0,0,0,395,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,24,0,0,0,0,0,5
Name105 Inc.,452,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,41,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,1273,450,4,0,1,0,0,0,0,0,0,0,27,0,2,0,0,1,0,1,0,0,3,0,0,0,0,0,0,0,4,2,0,0,0,0,6
Web Commerce Communications Limited dba WebNic.cc,460,3937,1363,6,0,0,0,0,0,0,0,0,0,65,11,6,0,11,0,0,0,0,0,1,0,3,0,0,0,0,0,35,0,0,0,0,0,9
Regional Network Information Center JSC dba RU-CENTER,463,3699,1567,19,0,0,0,0,0,0,0,0,0,240,1,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,59,0,0,0,0,0,21
DomainSite Inc.,466,330,290,0,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
easyDNS Technologies Inc.,469,876,289,3,0,0,0,2,0,0,0,0,3,46,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,8
Nom-iq Ltd. dba COM LAUDE,470,2641,395,1,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,23,4,0,0,0,0,0,0,11,0,0,0,0,0,0
Bizcn.com Inc.,471,591,185,11,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,0,0,0,0,0,11
Dynadot LLC,472,8020,2788,970,0,0,0,0,0,0,0,0,0,212,0,0,0,1,0,0,0,0,0,106,0,14,0,0,0,0,45,128,0,0,0,0,0,218976
IDC Frontier Inc.,474,482,674,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Rebel Ltd,600,441,135,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,2,0,0,0,0,0,0
French Connexion / Domaine.fr,601,27,16,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ICANN TERM + LCN.COM Ltd. (2020-08-18),602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,67,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,545,146,7,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7
rockenstein AG,605,181,18,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,758,385,154,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,190
Blue Razor Domains Inc.,612,364,216,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,124
Epik Inc.,617,2231,672,346,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,20,0,11,0,0,0,0,0,8,0,0,0,0,0,270
Name.com Inc.,625,9286,3264,182,5,0,0,0,0,0,0,0,0,392,0,1,0,0,0,0,0,0,0,10,0,28,1,0,0,0,0,220,0,0,0,0,0,178
NetTuner Corp. dba Webmasters.com,634,326,171,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,891,368,26,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,27
Ladas Domains LLC d/b/a Principium Strategies,642,200,44,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,186,95,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa (Pty) Ltd,664,32,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Entorno Digital S.A.,696,373,176,2,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Todaynic.com Inc.,697,1763,102,0,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0
Rebel.ca Corp.,735,930,349,2,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,8,0,0,0,0,0,0
Ledl.net GmbH,809,303,85,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,5
0101 Internet Inc.,816,22,34,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,1024,21,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Interdominios Inc.,818,109,53,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Reg2C.com Inc.,819,779,262,9,0,0,0,1,0,0,0,0,0,43,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,230,70,0,0,0,0,1,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Name.net Inc.,826,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,14,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,89,49,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Freeparking Domains,837,281,113,0,0,0,0,0,0,0,0,0,0,17,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Realtime Register B.V.,839,2868,921,9,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,19,0,4,0,0,0,0,0,46,1,0,0,0,0,9
Tiger Technologies LLC,841,114,29,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Domain.com LLC,886,14419,4282,133,40,3,1,3,0,0,0,0,0,671,10,0,0,4,0,0,0,0,0,5,1,31,3,0,0,0,3,243,0,0,0,0,0,169
Netdorm Inc. dba DnsExit.com,887,52,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,25159,2146,733,7,5,1,0,0,0,0,0,0,996,8,4,0,3,0,0,0,0,0,58,1,15,0,0,0,0,29,603,0,0,0,0,0,764
Alantron Inc.,898,48,46,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,246,331,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,580,459,5,0,0,0,0,0,0,0,0,0,19,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,5
UdomainName.com LLC,931,860,231,16,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,36,0,0,0,0,0,1222552
Sibername Internet and Software Technologies Inc.,938,98,86,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Above.com Pty Ltd.,940,555,95,6,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Launchpad.com Inc.,955,4013,2526,100,1,0,0,0,0,0,0,0,0,147,2,3,0,0,0,0,0,0,0,10,0,11,0,0,0,0,1,82,0,0,0,0,0,83
TPP Domains Pty Ltd. dba TPP Internet,972,329,288,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
http.net Internet GmbH,976,1100,440,3,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,13,0,0,0,0,0,3
Own Identity Inc,985,79,34,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Imperial Registrations Inc.,987,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1708,217,2,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,17,0,0,0,0,0,2
NetEarth One Inc. d/b/a NetEarth,1005,995,915,6,0,1,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,16,0,0,0,0,0,5
Net 4 India Limited,1007,1414,388,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,1255,753,25,0,4,0,0,0,0,0,0,0,64,0,0,2,0,0,0,0,0,0,4,0,1,0,0,0,0,0,14,0,0,0,0,0,27
Name106 Inc.,1040,661,728,0,0,0,0,0,0,0,0,0,0,31,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
EuroDNS SA,1052,3379,1018,16,7,0,0,1,0,0,0,0,0,165,7,9,0,0,0,0,0,0,0,24,0,5,0,0,0,0,0,22,0,0,0,0,0,21
NameCheap Inc.,1068,48393,11735,6536,16,4,0,1,0,0,1,0,1,1841,19,3,0,2,0,0,0,0,0,118,4,38,0,0,0,0,88,788,1,0,0,0,0,6816
Register4Less Inc.,1082,452,172,1,1,0,0,0,0,0,0,0,1,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,292,130,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
FBS Inc.,1110,1090,744,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,61,0,0,0,0,0,8
DomainContext Inc.,1111,227,207,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
Internet Invest Ltd. dba Imena.ua,1112,1680,590,36,1,0,0,0,0,0,0,0,0,95,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,27,0,0,0,0,0,40
