registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,201,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,709,19,5,0,0,0,0,0,0,0,0,1,18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0
0101 Internet Inc.,816,210,32,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0
1 eName Co,66,250,11,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0
1&1 Internet AG,83,119751,332,3529,0,0,0,0,0,0,0,0,0,6824,0,0,0,0,0,0,0,0,0,77,5,176,23,0,0,0,0,2460,0,0,0,0,0
"101Domain, Inc.",1011,528,11,12,3,0,0,1,0,0,0,0,1,19,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,8,0,0,0,0,0
"10dencehispahard, s.l.",1403,315,7,1,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,158,0,0,0,0,0
1-877 Namebid.com LLC,664,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,4744,76,46,0,0,0,0,0,0,0,0,0,295,0,1,0,0,0,0,0,0,0,47,0,9,0,0,0,0,2,73,0,0,0,0,0
1st Antagus Internet GmbH,1443,13755,147,184,0,0,0,0,0,0,0,0,0,675,0,0,0,0,0,0,0,0,0,109,3,32,0,0,0,0,0,98,1,0,0,0,0
AB Connect,1378,550,2,16,3,0,0,0,0,0,0,0,1,26,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0
AB NameISP,1371,443,11,15,3,0,0,1,0,0,0,0,0,24,2,1,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,5,0,0,0,0,0
Above.com Pty Ltd.,940,1637,0,68,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,61,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,60,4,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8819,34,122,0,0,0,0,0,0,0,0,0,747,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,97,2,0,0,0,0
"Active Registrar, Inc.",1090,2739,37,63,2,1,0,1,0,0,0,0,0,92,8,2,0,1,0,0,1,0,0,2,0,11,0,0,0,0,2,31,0,0,0,0,0
Address Creation,270,79,5,2,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1492,135,17,0,1,0,1,0,0,0,0,0,90,4,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,34,0,0,0,0,0
Advantage Interactive LTD,602,2382,30,9,19,0,0,0,0,0,0,0,1,24,49,0,0,4,0,0,0,0,0,3,0,5,0,0,0,0,0,48,0,0,0,0,0
"Aim High!, Inc.",644,18,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,544,20,18,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,183,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Allindomains, LLC",849,588,19,0,0,0,0,0,0,0,0,0,0,25,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0
"Arctic Names, Inc.",1340,87,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4516,160,51,0,0,0,0,0,0,0,0,0,370,2,1,0,0,0,0,0,0,0,52,7,19,0,0,0,0,1,90,0,0,0,0,0
Ascio Technologies Inc.,106,37537,155,185,64,1,0,0,0,0,0,0,0,3211,71,2,1,5,0,0,0,1,0,573,0,103,2,0,0,0,4,543,3,0,0,0,0
"AsiaRegister, Inc.",1084,19,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,24,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,2947,42,58,78,0,0,0,0,0,0,0,0,35,7,1,1,1,0,0,0,0,0,22,0,3,0,0,0,0,0,41,1,0,0,0,0
"Az.pl, Inc",1006,2704,35,112,3,2,0,0,0,0,0,0,0,166,2,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,71,0,0,0,0,0
BB Online UK Limited,134,460,3,0,3,0,0,0,0,0,0,0,0,32,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,276,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
"Bizcn.com, Inc.",471,449,74,9,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,24,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,719,2,48,9,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1767,42,19,2,0,0,0,0,0,0,0,0,284,8,0,0,2,0,0,0,0,0,0,0,205,1,0,0,0,0,23,0,0,0,0,0
Bottle Domains Inc.,836,411,0,4,1,1,0,0,0,0,0,0,2,4,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
"Bumper Jumper, Inc",815,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
C I Host,404,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,279,11,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,78,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,480,2,14,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,906,91,52,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,27,0,0,0,0,0
Cheapies.com Inc,1039,117,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
China Springboard Inc.,1412,63,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1419,25,55,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0
CORE Internet Council of Registrars,15,12733,95,73,7,0,0,1,0,0,0,0,0,1148,2,0,0,0,0,0,0,0,0,38,0,38,0,0,0,0,16,144,4,0,0,0,0
"Corporate Domains, Inc.",299,26525,79,26,19,0,0,0,0,0,0,0,0,534,423,0,0,0,0,0,0,0,0,174,0,57,0,0,0,0,2,35,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1218,30,9,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
Cronon AG,141,28233,67,294,0,0,0,0,0,0,0,0,0,2217,0,0,0,0,0,0,0,0,0,22,2,61,0,0,0,0,0,84,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,14906,395,155,20,0,0,0,0,0,0,0,1,706,102,4,1,9,0,0,0,0,0,17,0,108,0,0,0,0,0,357,1,0,0,0,0
CV. Jogjacamp,1478,644,72,36,2,0,0,0,0,0,0,0,1,14,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,1,16,0,0,0,0,0
Demys Limited,1488,421,0,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6648,32,25,0,0,0,0,0,0,0,0,0,730,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,66,1,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,612,11,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,5,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,64014,5812,2057,51,22,3,19,1,0,0,0,2,2485,44,11,3,14,0,0,3,7,0,182,10,403,9,0,0,0,13,1698,5,0,0,0,0
"DirectNIC, Ltd.",291,8910,412,64,2,0,0,3,0,0,0,0,0,469,18,14,1,9,0,0,0,0,0,11,3,32,0,0,0,0,0,116,0,0,0,0,0
Discount Domains Ltd,1369,84,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Distribute IT PTY LTD,900,1224,57,28,22,2,0,3,0,0,1,0,1,44,7,1,0,0,0,0,0,0,0,6,0,8,0,0,0,0,15,6,0,0,0,0,0
documentdata anstalt,1317,85,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1369,36,5,3,0,0,0,0,0,0,0,0,71,12,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0
Domain People,65,7922,249,85,7,0,0,1,0,0,0,0,0,380,17,2,1,4,0,0,0,2,0,4,1,20,0,0,0,0,2,191,1,0,0,0,0
Domain Registration Services,64,681,9,2,1,0,0,0,0,0,0,0,1,7,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Domain Spa LLC,1411,202,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,559,0,0,3,0,0,0,0,0,0,0,0,21,8,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0
"DomainContext, Inc.",1111,1986,241,70,0,0,0,0,0,0,0,0,0,84,1,1,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,52,0,0,0,0,0
Domaininfo AB,73,2196,19,0,15,0,0,0,0,0,0,0,0,27,224,3,1,2,0,0,0,0,0,4,0,4,0,0,0,0,0,42,3,0,0,0,0
"Domain-It!, Inc.",412,374,3,1,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
"Domainname, Inc.",450,102,3,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
DomainRegi LLC,1496,237,4,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,1,0,0,0,0,0
Domains At Cost,735,1562,36,27,11,0,0,1,0,0,0,0,0,61,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,51,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2320,5,50,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,53,0,0,0,0,0
"DotAlliance, Inc.",1249,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotster,72,13264,452,212,57,0,0,3,0,0,0,0,2,859,40,2,0,4,0,0,0,1,0,52,7,68,0,0,0,0,1,276,0,0,0,0,0
Dynadot LLC,472,7635,177,419,1,2,1,1,0,0,0,0,0,255,3,0,0,0,0,0,0,0,0,534,0,65,0,0,0,0,41,136,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1267,343,22,1,0,0,0,0,0,0,0,0,70,26,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,26,0,0,0,0,0
"easyDNS Technologies, Inc.",469,943,10,9,0,0,0,3,0,0,0,0,0,65,0,0,0,3,0,0,0,0,0,2,0,4,0,0,0,0,0,17,0,0,0,0,0
EasySpace Ltd.,79,4023,10,15,14,0,0,0,0,0,0,0,0,138,109,1,0,4,0,0,0,0,0,2,0,3,0,0,0,0,0,51,0,0,0,0,0
"ELB Group, Inc.",820,523,0,8,1,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,22,0,0,0,0,0
"Encirca, Inc",455,149,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,139527,6563,2312,118,18,5,35,0,0,0,0,8,8656,230,58,10,39,1,0,6,28,2,536,31,830,10,0,0,0,23,3275,0,0,0,0,0
"Entorno Digital, SA",696,297,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,14,0,0,0,0,0
EPAG Domainservices GmbH,85,6474,33,99,1,0,0,0,0,0,0,0,0,434,0,0,0,0,0,0,0,0,0,24,0,8,0,0,0,0,0,60,0,0,0,0,0
Estrategias WebSite S.L.,1600,33,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,2951,24,35,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,51,0,13,0,0,0,0,0,28,0,0,0,0,0
"European NIC, Inc.",1095,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Everyone's Internet Ltd.,925,1686,91,55,5,0,0,0,0,0,0,0,1,70,5,0,0,0,0,0,1,0,0,9,0,3,0,0,0,0,1,59,0,0,0,0,0
EvoPlus Ltd.,1418,776,72,50,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,10,0,0,0,0,0
Fast Domain Inc.,1154,26426,227,1124,109,11,0,10,0,0,0,0,0,1245,14,3,0,2,0,0,0,0,0,51,3,49,0,0,0,0,86,390,0,0,0,0,0
FBS Inc.,1110,2538,166,215,28,2,0,1,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,875,93,6,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,16,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,954,4,0,4,0,0,0,0,0,0,0,0,18,3,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0
French Connexion / Domaine.fr,601,75,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,161,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,3207,366,41,10,5,0,0,0,0,0,0,0,109,20,5,0,3,0,0,0,0,0,2,0,1,0,0,0,0,6,159,0,0,0,0,0
Gandi SAS,81,12863,1182,186,2,3,0,1,0,0,0,0,2,892,48,4,2,9,0,0,1,0,0,56,2,56,0,0,0,0,0,191,0,0,0,0,0
Genious Communications SARL/AU,1560,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1841,93,12,1,5,0,0,0,0,0,0,0,89,4,5,1,1,0,0,0,0,0,7,0,7,0,0,0,0,1,48,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,375,5,0,5,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"GMO Internet, Inc.",49,89345,4600,2716,20,13,0,14,1,0,0,1,2,1597,54,80,1,13,0,1,2,2,0,71,1,53,0,0,0,0,0,689,0,0,0,0,0
Go Australia Domains Inc,1151,252,2,6,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Go Canada Domains Inc,1150,219,0,9,0,0,0,0,0,0,0,0,0,28,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Go China Domains Inc,1149,228,9,8,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Go France Domains Inc,1153,202,9,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,252,6,11,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
"GoDaddy.com, Inc.",146,671188,10076,13093,3196,355,13,363,0,1,0,4,119,23796,5402,463,88,365,12,10,24,80,6,1723,8,944,82,0,0,0,238,14303,24,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,488,3,18,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,3,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,268,0,6,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,371,28,8,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,15,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4536,23,69,2,12,0,3,0,0,0,0,3,77,8,10,1,4,0,0,0,0,0,2,0,0,0,0,0,0,0,48,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,33,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3913,100,32,0,0,0,0,0,0,0,0,0,238,11,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,51,2,0,0,0,0
http.net Internet gmbH,976,1394,11,6,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,5,0,28,3,0,0,0,0,14,0,0,0,0,0
Humeia Corporation,951,41,8,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,35,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,3526,140,0,0,0,0,0,0,0,0,0,0,164,5,1,0,0,0,0,0,0,1,0,0,21,0,0,0,0,0,176,0,0,0,0,0
"Imperial Registrations, Inc.",987,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1042,3,14,0,0,0,0,0,0,0,0,0,32,5,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,46,0,0,0,0,0
Inames Co. Ltd.,444,1581,123,34,0,4,0,1,0,1,0,0,0,62,1,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,27,0,0,0,0,0
INDOM,954,2915,2,9,2,0,0,0,0,0,0,0,0,236,12,0,3,2,0,0,0,0,0,6,0,21,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1147,29,77,4,0,0,4,0,0,0,0,3,27,4,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,12,1,0,0,0,0
"Interdomain, S.A.",140,2791,16,2,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,0,0,0,0,2,0,38,0,0,0,0,0,14,0,0,0,0,0
"Interdominios, Inc.",818,65,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1026,76,24,1,0,0,0,0,0,0,0,2,59,4,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,26,0,0,0,0,0
"Internet Service Registrar, Inc.",823,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,4434,687,251,4,0,0,1,0,0,0,0,0,163,4,2,1,1,0,0,0,0,0,51,4,16,0,0,0,0,0,57,0,0,0,0,0
Internetters Limited,424,1454,4,13,0,0,0,0,0,0,0,0,0,63,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,44,0,0,0,0,0
InterNetWire Communications GmbH,1328,8200,24,82,0,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,18,0,35,0,0,0,0,0,55,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1477,34,46,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,23,1,6,0,0,0,0,0,12,0,0,0,0,0
IP Mirror Pte Ltd,890,1307,26,12,1,0,0,0,0,0,0,0,0,39,3,0,0,1,0,0,0,0,0,72,0,19,0,0,0,0,0,49,0,0,0,0,0
"IPNIC, Inc.",830,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,285,6,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,60,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,50669,1231,634,0,4,0,2,0,0,0,0,0,2677,18,4,0,3,0,0,0,2,0,314,8,430,1,0,0,0,3,1132,7,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,12,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,5,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,243,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Launchpad.com Inc.,955,32,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,161,0,2,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,228,5,3,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,9,0,0,0,0,0
LiquidNet Ltd.,1472,420,122,42,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,579,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,64,0,1,0,0,0,0,0,0,0,0,0,0,0
