registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,408,54,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
0101 Internet Inc.,816,42,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,81,58,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,92593,1495,306,0,0,0,0,0,0,0,0,0,10290,0,0,0,0,0,0,0,0,0,32,0,90,19,0,0,0,6,1585,0,0,0,0,0,0
"101Domain, Inc.",1011,1162,71,71,0,0,0,0,0,0,0,0,0,30,3,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,2,17,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,309,20,2,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
1API GmbH,1387,7531,872,90,2,0,0,0,0,0,0,0,0,465,0,0,0,0,0,0,0,0,0,67,1,71,7,0,0,0,0,115,1,0,0,0,0,0
1st Antagus Internet GmbH,1443,12912,715,55,0,0,0,0,0,0,0,0,0,1593,0,0,0,0,0,0,0,0,0,45,2,21,0,0,0,0,9,134,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,860,2,1,0,0,0,0,1,0,0,0,0,11,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
AB Connect,1378,453,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AB NameISP,1371,713,80,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,10,0,0,0,0,0,0
Above.com Pty Ltd.,940,612,32,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0
"Active Registrar, Inc.",1090,809,88,0,0,0,0,0,0,0,0,0,0,24,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Address Creation,270,33,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1153,274,3,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,15,0,0,0,0,0,0
Afriregister S.A.,1381,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,129,83,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,224,10,5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arctic Names, Inc.",1340,119,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,11,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3058,1270,19,0,0,0,0,0,0,0,0,0,257,0,0,0,2,0,0,0,0,0,5,0,5,0,0,0,0,0,48,0,0,0,0,0,0
Ascio Technologies Inc.,106,36068,1786,155,5,0,0,0,1,0,0,0,0,2920,15,2,0,3,0,0,0,0,0,86,4,94,0,0,0,0,0,381,10,0,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,59,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,6379,504,27,13,0,0,0,0,0,0,0,0,71,46,0,1,1,0,0,0,0,0,12,0,6,0,0,0,0,0,141,0,0,0,0,0,0
Authentic Web Inc.,1750,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,54,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,0
BB Online Ltd,134,331,85,1,1,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,130,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,31,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,87,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,16172,1578,821,4,1,0,1,0,0,0,0,0,184,9,1,0,0,0,0,0,1,0,5,0,9,0,0,0,0,7,402,0,0,0,0,0,0
Binero AB,1581,1027,2,29,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,25,0,0,0,0,0,0
"Bizcn.com, Inc.",471,640,140,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,20,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,536,11,5,1,0,0,0,0,0,0,0,0,18,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,912,94,0,0,0,0,0,0,0,0,0,0,59,3,0,0,1,0,0,0,0,0,0,0,7,1,0,0,0,0,9,0,0,0,0,0,0
Bobs Domains Ltd.,1724,15,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,287,83,0,0,0,0,0,0,0,0,0,0,18,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Brandnames.com SARL,911,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,8542,2125,12,1,0,0,0,0,0,0,0,0,1026,2,0,0,0,0,0,0,1,0,7,0,96,0,0,0,0,0,62,1,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1231,198,2,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,47720,669,55,7,0,0,0,0,0,0,0,0,1568,180,4,0,2,0,0,0,0,0,143,10,170,0,0,0,0,6,495,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,7748,2618,34,3,0,0,2,0,0,0,0,0,333,37,0,2,1,0,0,0,0,0,10,0,35,0,0,0,0,0,129,1,0,0,0,0,0
CV. Jogjacamp,1478,862,252,18,0,0,0,1,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,402,83,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,22,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,307,16,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,711,190,8,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,16,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,51555,2,14722,4,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,6,0,0,0,0,0,0,0
China Springboard Inc.,1412,34,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,75,417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Cloud Group Limited,84,120,1152,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,479,52,1,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Cronon AG,141,22399,1552,120,0,0,0,0,0,0,0,0,0,1958,0,0,0,0,0,0,0,0,0,12,0,19,0,0,0,0,0,212,0,0,0,0,0,0
"DNC Holdings, Inc.",291,6147,1690,34,2,0,0,0,0,0,0,0,0,323,16,14,18,11,14,0,1,2,0,0,0,11,0,0,0,0,0,99,0,0,0,0,0,0
DanDomain A/S,1604,133,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,476,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Deutsche Telekom AG,226,5533,153,8,0,0,0,0,0,0,0,0,0,950,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,43,0,0,0,0,0,0
Dharana Domains Inc.,1544,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,202,42,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,548,43,5,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Discount Domains Ltd.,1369,59,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Distribute IT PTY LTD,900,2489,382,12,0,0,0,0,0,0,0,0,0,117,0,0,0,1,0,0,0,1,0,9,0,5,0,0,0,0,0,2,0,0,0,0,0,0
DomReg Services Inc.,1545,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5775,845,26,1,0,0,0,0,0,0,0,0,266,5,3,7,7,0,0,0,2,0,3,0,6,0,0,0,0,0,39,0,0,0,0,0,0
Domain Registration Services,64,555,30,1,2,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,721,59,12,0,0,0,0,0,0,0,0,0,24,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Domain-It!, Inc.",412,237,15,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Domain.com, LLC",886,23512,4619,202,60,6,2,2,0,0,0,0,1,957,42,6,0,6,0,0,0,0,0,82,7,72,1,0,0,0,6,485,0,0,0,0,0,0
"DomainContext, Inc.",1111,1002,258,5,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,36,0,0,0,0,0,0
DomainRegi LLC,1496,143,6,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domaininfo AB,73,1598,575,2,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,0
"Domainname, Inc.",450,65,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2441,75,31,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,27,1,0,0,0,0,0
DotAlliance Inc.,1249,91,29,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,53,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corporation,1132,425,26,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,4,0,0,0,0,0,0
Dynadot LLC,472,5217,625,100,0,1,0,2,0,0,0,0,0,264,1,4,0,0,0,0,0,0,0,40,2,29,0,0,0,0,28,112,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1474,242,10,2,0,0,2,0,0,0,0,0,57,11,0,0,5,0,0,0,0,0,1,0,3,0,0,0,0,6,22,0,0,0,0,0,0
EPAG Domainservices GmbH,85,5506,445,40,0,0,0,0,0,0,0,0,0,740,0,0,0,0,0,0,0,0,0,14,0,24,0,0,0,0,0,27,1,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EasySpace Ltd.,79,2735,279,2,1,0,0,0,0,0,0,0,0,110,47,1,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,25,0,0,0,0,0,0
"Encirca, Inc",455,77,18,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Entorno Digital, SA",696,314,36,0,0,0,0,0,0,0,0,0,0,13,3,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Epik, Inc.",617,316,12,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Eranet International Limited,1868,197,22,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,287,101,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
EuroDNS SA,1052,3834,159,38,2,0,0,0,0,0,0,0,0,142,6,1,0,1,0,0,0,1,0,21,0,4,0,0,0,0,0,91,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1034,401,9,0,0,0,0,0,0,0,0,0,52,6,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,28,0,0,0,0,0,0
EvoPlus Ltd.,1418,2314,416,43,0,0,0,0,0,0,0,0,0,126,1,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,67,0,0,0,0,0,0
FBS Inc.,1110,4853,1168,82,7,1,0,0,0,0,0,0,0,206,3,0,0,0,0,1,0,0,0,7,0,5,0,0,0,0,1,178,1,0,0,0,0,0
Fast Domain Inc.,1154,22095,755,193,0,0,0,1,0,0,0,0,0,994,14,2,0,6,0,0,0,1,0,20,1,34,0,0,0,0,3,450,1,0,0,0,0,0
"Firstserver, Inc.",474,646,65,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",2475,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,334,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
France Telecom SA,14,465,39,0,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,565,31,3,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,1,0,0,0,0,0
French Connexion / Domaine.fr,601,34,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,118,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1257,658,11,0,2,0,1,2,0,0,0,0,36,1,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,35,2,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,381163,3810,27709,6,3,0,4,0,1,0,0,0,4718,38,80,2,13,2,0,0,3,0,68,3,65,0,0,0,0,0,14095,2,0,0,0,0,0
Gabia Inc.,244,3708,478,45,8,4,0,2,0,0,0,0,0,106,8,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,55,1,0,0,0,0,0
Gandi SAS,81,12377,1351,107,1,0,0,0,0,0,0,0,0,692,18,3,0,3,0,0,0,0,0,49,0,13,0,0,0,0,1,234,0,0,0,0,0,0
Genious Communications SARL/AU,1560,43,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,73,14,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,398,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,118,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go Canada Domains Inc,1150,112,13,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go China Domains Inc,1149,95,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go France Domains Inc,1153,101,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Go Italy Domains Inc,1152,114,23,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,533047,31778,6894,647,105,1,161,0,0,0,1,39,16657,3180,398,58,268,3,1,13,23,19,317,14,747,40,0,0,0,96,12032,27,0,0,0,0,0
Google Inc.,895,2926,42,239,0,0,0,0,0,0,0,0,0,27,1,0,1,0,0,0,0,0,0,66,4,2,0,0,0,0,1,23,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1279,93,16,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,34,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,57,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,208,68,1,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,25171,0,25164,2,2,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,75,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,12712,42,217,4,27,0,7,1,0,0,0,9,231,18,19,1,2,0,1,0,2,0,7,0,12,0,0,0,0,0,159,1,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2861,180,41,0,0,0,0,0,0,0,0,0,158,0,0,1,1,0,0,0,0,0,45,0,8,0,0,0,0,0,15,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,344,2,43,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2440,412,3,0,0,0,1,0,0,0,0,0,164,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,36,0,0,0,0,0,0
Humeia Corporation,951,61,6,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1172,111,26,0,0,0,0,0,0,0,0,0,38,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,584,43,4,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Inames Co., Ltd.",444,1442,350,25,1,3,0,3,0,0,0,0,0,63,0,3,0,0,0,0,1,0,0,1,0,2,0,0,0,0,2,26,0,0,0,0,0,0
Inic GmbH,603,127,125,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1166,105,7,1,0,0,0,0,0,0,0,0,42,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,28,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9610,392,76,0,0,0,0,0,0,0,0,0,1062,0,0,0,0,0,0,0,0,0,26,0,35,0,0,0,0,2,85,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1696,338,18,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,28,0,0,0,0,0,0
"Interdomain, S.A.",140,2167,101,6,0,0,0,0,0,0,0,0,0,178,0,0,1,0,0,0,0,0,0,9,0,3,0,0,0,0,0,17,0,0,0,0,0,0
"Interdominios, Inc.",818,191,18,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Interlink, Co., Inc.",277,81,9,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
