registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,30,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,404,54,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
0101 Internet Inc.,816,41,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1 eName Co,66,77,58,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
1&1 Internet SE,83,91174,1483,201,0,0,0,0,0,0,0,0,0,6173,0,0,0,0,0,0,0,0,0,37,1,101,21,0,0,0,4,1513,0,0,0,0,0,0
"101Domain, Inc.",1011,1191,73,42,0,1,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,311,20,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0
1API GmbH,1387,7470,878,97,0,0,0,1,0,0,0,0,0,404,1,0,0,0,0,0,0,0,0,37,7,112,5,0,0,0,0,76,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,12827,725,52,0,0,0,0,0,0,0,0,0,1092,0,0,0,0,0,0,0,0,0,35,2,31,0,0,0,0,0,135,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,844,2,0,0,0,0,1,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
AB Connect,1378,453,0,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
AB NameISP,1371,711,79,5,0,0,0,0,0,0,0,0,0,61,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Above.com Pty Ltd.,940,593,30,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0
"Active Registrar, Inc.",1090,786,90,0,0,0,0,0,0,0,0,0,0,43,3,3,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0
Address Creation,270,33,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1132,277,13,0,0,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,23,0,0,0,0,0,0
Afriregister S.A.,1381,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,127,81,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,225,10,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"Arctic Names, Inc.",1340,119,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,26,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3042,1265,24,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,2,39,0,0,0,0,0,0
Ascio Technologies Inc.,106,35636,1765,202,3,0,0,9,0,0,0,0,0,2892,25,0,0,15,0,0,0,1,0,28,1,128,2,0,0,0,0,515,3,0,0,0,0,0
"AsiaRegister, Inc.",1084,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,59,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,6295,494,37,21,1,0,0,0,0,0,0,0,90,47,0,2,1,0,0,0,0,0,19,0,5,0,0,0,0,0,154,0,0,0,0,0,0
Authentic Web Inc.,1750,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,41,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
BB Online Ltd,134,326,85,0,0,0,0,0,0,0,0,0,0,19,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,144,0,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,5,0,0,0,0,0,0
BR domain Inc.,1898,31,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,87,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,16692,1509,1034,0,2,0,0,0,0,0,0,0,217,1,2,0,0,0,0,0,0,0,5,0,33,0,0,0,0,9,474,0,0,0,0,0,0
Binero AB,1581,1029,2,22,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"Bizcn.com, Inc.",471,628,131,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,22,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,525,11,2,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,900,95,0,0,0,0,0,0,0,0,0,0,107,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,0
Bobs Domains Ltd.,1724,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,281,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Brandnames.com SARL,911,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,30,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,8438,2113,8,3,0,0,1,0,0,0,0,0,816,2,0,0,0,0,0,1,0,0,30,0,59,0,0,0,0,0,78,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1231,195,4,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,9,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,47533,668,33,0,0,0,0,0,0,0,0,0,2113,231,0,0,0,0,0,0,0,0,56,1,163,0,0,0,0,0,111,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,7585,2586,14,2,0,0,0,0,0,0,0,0,429,50,0,2,6,0,0,0,0,0,11,1,28,0,0,0,0,0,146,0,0,0,0,0,0
CV. Jogjacamp,1478,843,257,21,0,0,0,0,0,0,0,1,0,20,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,44,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,393,79,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,17,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,15,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,305,16,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,695,182,9,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,18,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,52919,2,1439,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,19,2,98,1,0,0,0,6,0,0,0,0,0,0,0
China Springboard Inc.,1412,29,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Christian Investments LLC,1512,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,74,417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Cloud Group Limited,84,118,1129,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,459,52,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
Cronon AG,141,22272,1532,137,0,0,0,0,0,0,0,0,0,1776,0,0,0,0,0,0,0,0,0,13,1,20,0,0,0,0,21,248,0,0,0,0,0,0
"DNC Holdings, Inc.",291,6056,1671,48,0,0,0,0,0,0,0,0,0,373,29,5,0,3,0,1,0,0,0,10,0,8,0,0,0,0,0,135,0,0,0,0,0,0
DanDomain A/S,1604,147,2,0,2,0,0,2,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,26,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,475,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Deutsche Telekom AG,226,5484,152,15,0,0,0,0,0,0,0,0,0,604,0,0,0,0,0,0,0,0,0,1,0,50,0,0,0,0,0,15,0,0,0,0,0,0
Dharana Domains Inc.,1544,22,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,212,42,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,548,43,8,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Discount Domains Ltd.,1369,58,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Distribute IT PTY LTD,900,2479,378,13,2,0,0,0,0,0,0,0,0,128,7,2,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,33,1,0,0,0,0,0
DomReg Services Inc.,1545,25,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5720,837,32,1,0,0,0,0,0,0,0,0,321,11,1,0,8,0,0,0,2,0,1,0,9,0,0,0,0,0,73,0,0,0,0,0,0
Domain Registration Services,64,551,30,0,1,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,717,61,6,1,0,0,0,0,0,0,0,0,61,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Domain-It!, Inc.",412,235,15,2,0,0,0,0,0,0,0,0,0,11,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Domain.com, LLC",886,23281,4569,200,87,7,1,8,0,0,0,0,0,1186,45,17,0,6,0,0,0,1,0,119,0,50,0,0,0,0,10,583,0,0,0,0,0,0
"DomainContext, Inc.",1111,965,256,3,1,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,32,0,0,0,0,0,0
DomainRegi LLC,1496,133,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Domaininfo AB,73,1575,574,6,0,3,0,0,0,0,0,0,0,93,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,30,1,0,0,0,0,0
"Domainname, Inc.",450,62,7,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2432,78,33,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,46,0,0,0,0,0,0
DotAlliance Inc.,1249,91,29,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DotArai Co., Ltd.",1373,54,22,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corporation,1132,431,26,1,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,5187,570,166,1,0,0,0,0,0,0,0,0,233,6,1,0,1,0,0,0,0,0,27,1,153,0,0,0,0,34,58,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1451,246,4,1,0,0,0,0,0,0,0,0,59,15,0,0,1,0,0,0,0,0,7,0,12,0,0,0,0,1,20,0,0,0,0,0,0
EPAG Domainservices GmbH,85,5532,443,130,0,0,0,0,0,0,0,0,0,441,0,0,0,0,0,0,0,0,0,6,0,57,0,0,0,0,0,50,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EasySpace Ltd.,79,2693,275,1,0,0,0,0,0,0,0,1,0,120,82,0,0,2,0,0,0,0,1,0,1,2,0,0,0,0,0,40,1,0,0,0,0,0
"Encirca, Inc",455,74,20,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Entorno Digital, SA",696,313,37,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Epik, Inc.",617,318,12,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Eranet International Limited,1868,216,32,17,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,287,105,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
EuroDNS SA,1052,3797,159,8,2,0,0,0,0,0,0,0,0,232,3,1,0,1,0,0,0,0,0,14,0,5,0,0,0,0,0,53,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1013,401,8,0,1,0,0,0,0,0,0,0,69,3,1,0,1,0,0,0,0,0,8,0,2,0,0,0,0,0,34,0,0,0,0,0,0
EvoPlus Ltd.,1418,2301,426,31,1,0,0,0,0,0,0,0,0,108,2,1,0,0,0,0,0,0,0,30,1,4,0,0,0,0,0,63,0,0,0,0,0,0
FBS Inc.,1110,4712,1156,57,8,1,0,1,0,0,0,1,0,201,4,1,0,1,0,0,1,1,0,9,0,6,0,0,0,0,1,207,0,0,0,0,0,0
Fast Domain Inc.,1154,21848,740,209,0,0,0,0,0,0,0,0,0,1403,12,6,0,1,0,0,0,0,0,29,0,36,0,0,0,0,9,434,2,0,0,0,0,0
"Firstserver, Inc.",474,639,66,2,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,331,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
France Telecom SA,14,465,39,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,16,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,557,27,2,0,0,0,0,0,0,0,0,0,15,3,1,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,0
French Connexion / Domaine.fr,601,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,114,5,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
GKG.Net,93,1260,649,13,1,1,0,0,0,0,0,0,0,63,3,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0,2,14,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,370489,3761,578,6,8,2,0,0,1,0,1,1,5984,49,91,0,7,1,1,1,4,0,64,5,43,1,0,0,0,0,11072,0,0,0,0,0,0
Gabia Inc.,244,3675,479,54,12,7,0,3,0,0,0,0,0,137,16,5,0,1,0,0,0,0,0,3,1,2,0,0,0,0,3,104,0,0,0,0,0,0
Gandi SAS,81,12302,1348,99,4,0,0,0,0,0,0,0,0,743,46,6,1,3,0,0,0,1,0,64,0,20,0,0,0,0,1,215,0,0,0,0,0,0
Genious Communications SARL/AU,1560,40,28,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,78,14,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,419,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Go Australia Domains Inc,1151,116,11,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,111,13,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go China Domains Inc,1149,92,5,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go France Domains Inc,1153,101,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,111,23,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,529660,31487,6834,708,166,3,202,0,1,0,1,43,19739,3796,509,96,369,6,7,18,27,26,394,17,722,38,0,0,0,143,10737,31,0,0,0,0,0
Google Inc.,895,3164,44,204,0,0,0,1,0,0,0,0,0,56,6,1,4,1,0,0,0,0,0,68,5,5,0,0,0,0,3,30,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1282,100,21,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,23,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,20,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,53,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,203,67,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,25249,0,72,2,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,75,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,12917,43,294,6,30,0,8,0,0,0,1,4,264,22,20,0,7,0,0,0,1,0,34,0,6,0,0,0,0,0,135,1,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2950,189,53,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,72,0,4,0,0,0,0,0,28,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,413,7,39,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2413,400,7,1,0,0,0,0,0,0,0,0,167,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,32,0,0,0,0,0,0
Humeia Corporation,951,61,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1167,109,6,3,0,0,0,0,0,0,0,0,35,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,579,43,5,0,0,0,0,0,0,0,0,0,27,3,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Inames Co., Ltd.",444,1459,349,34,3,1,0,0,0,0,0,0,0,42,5,3,0,5,0,0,0,0,0,0,0,1,0,0,0,0,1,19,1,0,0,0,0,0
Inic GmbH,603,122,125,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1158,96,8,5,0,0,0,0,0,0,0,0,48,5,0,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,22,1,0,0,0,0,0
InterNetWire Communications GmbH,1328,9664,399,82,0,0,0,0,0,0,0,0,0,775,0,0,0,0,0,0,0,0,0,37,2,8,0,0,0,0,1,51,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1714,339,19,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,15,1,2,0,0,0,0,0,12,0,0,0,0,0,0
"Interdomain, S.A.",140,2174,103,10,0,0,0,1,0,0,0,0,1,124,0,0,1,0,0,0,0,0,0,5,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"Interdominios, Inc.",818,193,16,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink, Co., Inc.",277,80,10,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
International Registration Services Inc.,1548,36,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
