registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,77592,10837,649,140,74,0,71,0,0,0,0,6,2011,258,207,1,165,0,0,1,3,0,35,1,154,3,0,0,0,30,671,0,0,0,0,0,1330
Register.com Inc.,9,13999,3165,96,10,6,0,7,0,0,0,0,2,572,28,7,0,9,1,0,0,4,0,12,2,23,0,0,0,0,7,171,0,0,0,0,0,149
Webcentral Group Limited dba Melbourne IT,13,3812,2287,11,7,0,0,0,0,0,0,0,0,110,14,0,0,1,0,0,0,0,0,0,1,82,14,0,0,0,0,42,0,0,0,0,0,17
ORANGE,14,394,34,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,5803,1517,1,1,0,0,0,0,0,0,0,0,239,2,0,0,0,0,0,0,0,0,11,0,163,0,0,0,0,0,17,0,0,0,0,0,1
NameSecure.com Inc.,30,1062,343,1,0,0,0,1,0,0,0,0,0,50,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4
eNom LLC,48,36708,13903,159,5,2,0,2,0,0,0,0,0,2012,43,18,1,8,0,0,0,0,0,46,2,311,3,0,0,0,9,410,0,0,0,0,0,5567
GMO Internet Inc. d/b/a Onamae.com,49,90088,6916,1847,10,5,0,4,0,0,0,0,2,2711,68,35,0,7,0,0,0,1,0,13,0,29,3,0,0,0,0,5444,0,0,0,0,0,2293
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1461,448,2,0,1,0,0,0,0,0,0,0,123,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2
Advanced Internet Technologies Inc.,57,657,419,6,1,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
Domain Registration Services Inc. dba dotEarth.com,64,521,78,0,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,3662,666,31,0,0,0,0,0,0,0,0,0,228,11,1,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,26
Enameco LLC,66,43,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nordnet,68,857,91,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6205
Tucows Domains Inc.,69,69813,15073,379,11,7,0,9,0,0,0,1,1,4383,109,19,2,7,0,0,0,1,0,75,2,163,5,0,0,0,13,774,0,0,0,0,0,413
Ports Group AB,73,1171,526,2,0,0,0,0,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,3,0,0,0,0,0,11
Online SAS,74,1399,373,10,0,0,0,0,0,0,0,0,0,85,3,2,1,1,0,0,0,0,0,4,0,2,0,0,0,0,0,20,0,0,0,0,0,7
Nominalia Internet S.L.,76,723,291,1,0,0,0,0,0,0,0,0,0,30,1,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,1
PSI-Japan Inc.,78,232,156,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,783524
EasySpace Ltd.,79,1781,369,1,2,0,0,0,0,0,0,0,0,52,13,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,3
Gandi SAS,81,15275,7228,139,2,2,4,3,0,0,0,0,2,1004,13,4,1,4,0,0,0,0,0,108,2,11,0,0,0,0,1,88,0,0,0,0,0,164
OnlineNIC Inc.,82,3500,2728,24,0,0,0,0,0,0,0,0,0,234,2,0,0,1,0,0,0,0,0,1,0,10,0,0,0,0,0,49,0,0,0,0,0,726
1&1 IONOS SE,83,42999,2419,148,1,0,0,0,0,0,0,0,0,2694,1,0,0,0,0,0,0,0,0,16,0,63,0,0,0,0,1,350,0,0,0,0,0,137
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3273,663,0,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,12,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,1347,575,2,2,0,0,0,0,0,0,0,0,56,7,2,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,18,0,0,0,0,0,2
Hangang Systems Inc. d/b/a Doregi.com,87,134,94,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Namebay SAM,88,1336,336,0,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,7
007 Names Inc.,91,269,78,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
GKG.NET INC.,93,726,689,4,0,0,0,0,0,0,0,0,0,35,2,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,9
pair Networks Inc. d/b/a pair Domains,99,930,317,3,0,0,0,0,0,0,0,0,0,33,2,1,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0,5
Whois Corp.,100,1356,594,9,0,7,0,0,0,0,0,0,0,25,1,7,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,12
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,16063,2960,81,1,0,0,0,0,0,0,0,0,1001,9,1,0,1,0,0,0,1,0,32,2,88,1,0,0,0,0,202,1,0,0,0,0,73
Secura GmbH,111,169,73,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com Inc.,112,112,40,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,4725,2512,22,2,0,0,0,0,0,0,0,0,260,15,4,0,4,0,0,0,1,0,1,0,3,0,0,0,0,0,52,0,0,0,0,0,28
Xin Net Corp,120,2463,177,5,0,1,0,0,0,1,0,0,0,32,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,7
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,346,251,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
Netpia.com Inc.,130,1016,184,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,350,272,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BB Online Ltd,134,239,158,3,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Acens Technologies S.L.U.,140,1095,410,2,1,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,7
Cronon AG,141,16424,301,219,0,0,0,0,0,0,0,0,0,1043,0,0,0,0,0,0,0,0,0,17,0,17,0,0,0,0,0,175,0,0,0,0,0,116
Omnis Network LLC.,143,671,274,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,2
GoDaddy.com LLC,146,388966,34223,3011,561,45,1,89,0,0,0,0,13,15342,2818,283,12,335,1,2,1,10,33,305,1,326,36,0,0,0,59,4401,0,0,0,0,0,6713
PSI-USA Inc. dba Domain Robot,151,22373,4767,112,0,0,0,0,0,0,0,0,0,1204,0,1,0,0,0,0,0,0,0,29,1,102,0,0,0,0,3,135,0,0,0,0,0,113
Register SPA,168,9018,1159,44,2,0,0,0,0,0,0,0,1,372,33,0,5,1,0,0,1,0,0,12,0,22,0,0,0,0,0,85,0,0,0,0,0,47
Namescout Corp,186,1208,469,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,3,0,0,0,0,0,0
Deutsche Telekom AG,226,3084,204,2,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,1,0,0,0,0,2
Moniker Online Services LLC,228,2952,1099,23,0,0,0,0,0,0,0,0,0,183,2,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,26,0,0,0,0,0,23
ICANN TERM + PlanetDomain Pty Ltd (16JUL2020),240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3296,1154,28,7,7,0,2,0,0,0,0,0,98,4,13,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,54,0,0,0,0,0,47
Mps Infotecnics Limited,249,37,48,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
Key-Systems GmbH,269,27344,6013,139,11,0,0,0,0,0,0,0,0,1539,19,4,0,1,0,0,0,0,0,167,12,108,1,0,0,0,3,253,0,0,0,0,0,151
Address Creation,270,15,26,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,93,50,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,3873,1577,27,3,6,0,0,0,0,0,0,0,181,4,16,2,1,0,0,0,0,0,3,0,8,0,0,0,0,0,29,0,0,0,0,0,32
MarkMonitor Inc.,292,28437,4841,31,96,0,0,0,0,0,0,0,0,1495,426,0,1,0,0,0,0,0,0,61,1,24,0,0,0,0,0,70,0,0,0,0,0,85
CSC Corporate Domains Inc.,299,49960,5580,48,3,1,0,0,0,0,0,0,0,2870,179,0,0,9,0,0,0,0,0,103,0,81,0,0,0,0,2,103,0,0,0,0,0,65
PDR Ltd. d/b/a PublicDomainRegistry.com,303,44224,24549,1246,3,8,0,2,0,0,0,0,0,1728,44,11,12,6,0,0,0,3,0,53,0,63,1,0,0,0,4,1221,0,0,0,0,0,1283
TLDs Inc.,320,2023,1481,6,0,0,0,0,0,0,0,0,0,98,1,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,18,0,0,0,0,0,10
ICANN TERM + Registration Technologies Inc.(11FEB2021),321,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,13,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,74,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2416,950,21,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,2,4,4,0,0,0,0,0,26,0,0,0,0,0,25
Misk.com Inc.,401,616,270,6,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,5
Sea Wasp LLC,411,179,70,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Domain-It! Inc.,412,134,64,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Communi Gal Communications Ltd.,418,6398,147,26,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4179367
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,10198,540,110,9,13,0,2,0,0,0,0,2,255,15,10,3,3,1,0,0,0,0,4,0,5,0,0,0,0,0,356,0,0,0,0,0,120
OVH sas,433,42678,3564,260,0,0,0,0,0,0,0,0,0,3069,15,20,0,0,0,3,0,0,0,28,0,30,1,0,0,0,0,374,0,0,0,0,0,277
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,19589,5005,165,9,2,0,0,0,0,0,0,0,979,104,8,1,9,4,1,0,0,0,11,0,25,1,0,0,0,6,292,0,0,0,0,0,2461
Inames Co. Ltd.,444,1069,400,7,2,0,0,0,0,0,0,0,0,25,2,2,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,12,0,0,0,0,0,8
Safenames Ltd,447,3374,713,1,5,0,0,0,0,0,0,0,0,169,4,0,0,0,0,0,0,0,0,3,1,13,0,0,0,0,0,8,0,0,0,0,0,5
Name105 Inc.,452,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,41,52,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1263,422,3,0,0,0,0,0,0,0,0,0,41,2,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Web Commerce Communications Limited dba WebNic.cc,460,3871,1328,6,0,0,0,0,0,0,0,0,0,52,8,1,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,45,0,0,0,0,0,7
Regional Network Information Center JSC dba RU-CENTER,463,3627,1552,20,1,0,0,0,0,0,0,0,0,225,1,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,41,0,0,0,0,0,18
DomainSite Inc.,466,316,281,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
easyDNS Technologies Inc.,469,857,283,1,0,0,0,0,0,0,0,0,0,45,2,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,1
Nom-iq Ltd. dba COM LAUDE,470,2627,377,5,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,21,0,0,0,0,0,7
Bizcn.com Inc.,471,578,173,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,3
Dynadot LLC,472,9657,2789,1353,1,0,0,0,0,0,0,0,0,391,2,2,0,0,0,0,0,1,0,35,0,14,0,0,0,0,6,213,0,0,0,0,0,327522
IDC Frontier Inc.,474,477,662,6,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,6
Rebel Ltd,600,688,200,8,0,0,0,0,0,0,0,0,0,46,1,1,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,1,0,0,0,0,0,8
French Connexion / Domaine.fr,601,28,16,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
ICANN TERM + LCN.COM Ltd. (2020-08-18),602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,65,77,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,539,139,5,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,4
rockenstein AG,605,182,16,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Sav.com LLC,609,1934,690,713,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,650
Blue Razor Domains Inc.,612,359,212,0,0,0,0,0,0,0,0,0,0,17,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
Epik Inc.,617,1893,738,9,0,0,0,1,0,0,0,0,0,39,5,0,0,0,0,0,0,0,0,54,1,67,0,0,0,0,0,20,0,0,0,0,0,5
Name.com Inc.,625,8765,3230,114,3,1,0,0,0,0,0,0,0,420,2,2,0,1,0,0,0,4,0,15,0,27,0,0,0,0,0,503,0,0,0,0,0,125
NetTuner Corp. dba Webmasters.com,634,326,171,0,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,865,378,6,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,10,0,0,0,0,0,6
Ladas Domains LLC d/b/a Principium Strategies,642,200,44,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,184,91,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa (Pty) Ltd,664,33,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Entorno Digital S.A.,696,355,170,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Todaynic.com Inc.,697,1737,100,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Rebel.ca Corp.,735,881,342,3,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,5,0,0,0,0,0,3
Ledl.net GmbH,809,304,88,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
0101 Internet Inc.,816,22,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,1020,19,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Interdominios Inc.,818,107,49,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,780,259,4,0,0,0,0,0,0,0,0,1,13,0,0,0,2,0,1,0,1,0,6,1,0,0,0,0,0,0,8,0,0,0,0,0,5
PHPNET France DBA Nuxit,820,224,64,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Name.net Inc.,826,3,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,13,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
The Namespace Group Pty Ltd,836,89,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,266,103,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,0
Realtime Register B.V.,839,2860,908,16,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,29,0,12,0,0,0,0,0,43,0,0,0,0,0,14
Tiger Technologies LLC,841,114,29,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Domain.com LLC,886,14254,4234,142,48,1,0,0,0,0,0,0,0,828,5,5,2,9,0,0,0,0,0,13,0,21,0,0,0,0,1,247,0,0,0,0,0,209
Netdorm Inc. dba DnsExit.com,887,51,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,25619,2216,693,5,4,1,3,0,0,0,0,0,1260,5,1,0,2,1,0,0,1,0,59,3,16,0,0,0,0,12,499,0,0,0,0,0,697
Alantron Inc.,898,46,44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Netregistry Wholesale Pty Ltd (22FEB2021),900,244,331,0,0,0,0,0,0,0,0,0,0,4,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,558,448,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,0
UdomainName.com LLC,931,841,235,19,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,23,0,0,0,0,0,1234393
7081936 Canada Inc.,938,101,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Above.com Pty Ltd.,940,575,87,20,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,16,0,0,0,0,0,21
Launchpad.com Inc.,955,4010,2511,76,0,0,0,0,0,0,0,0,0,187,1,7,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,94,0,0,0,0,0,66
Netregistry Domains Pty Ltd,972,319,276,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,1,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,0
http.net Internet GmbH,976,1095,429,2,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,14,0,0,0,0,0,2
Own Identity Inc,985,79,34,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Imperial Registrations Inc.,987,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1675,205,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,14,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,965,887,2,0,0,0,0,0,0,0,0,0,56,1,2,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0,8
Net 4 India Limited,1007,1348,364,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,1274,766,12,2,1,16,0,0,0,0,0,0,54,2,1,3,1,0,0,0,1,0,8,0,1,0,0,0,0,1,29,2,0,0,0,0,33
Name106 Inc.,1040,636,753,0,0,0,0,0,0,0,0,0,0,41,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
EuroDNS SA,1052,3384,1015,37,1,0,0,0,0,0,0,0,0,205,0,4,0,0,0,0,0,0,0,4,1,7,0,0,0,0,0,27,0,0,0,0,0,37
NameCheap Inc.,1068,53430,11889,2272,12,25,1,3,0,0,0,0,2,1677,21,12,1,6,0,0,0,2,0,114,2,54,1,0,0,0,46,725,0,0,0,0,0,2131
Register4Less Inc.,1082,456,174,4,0,0,0,0,0,0,0,0,0,14,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
AsiaRegister Inc.,1084,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,276,132,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2
FBS Inc.,1110,1000,694,3,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,37,0,0,0,0,0,2
DomainContext Inc.,1111,255,196,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Internet Invest Ltd. dba Imena.ua,1112,1657,573,26,0,0,0,0,0,0,0,0,0,106,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,28
