registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"007 Names, Inc.",91,293,0,1,0,0,0,0,0,0,0,0,0,16,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,105,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
"10dencehispahard, S.L.",1403,179,0,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
1API GmbH,1387,3595,0,60,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,58,0,0,0,0,0
1st Antagus Internet GmbH,1443,4306,0,17,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0
"35 Technology Co., Ltd.",1316,218,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0
AB NameISP,1371,31,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3461,0,26,0,0,0,0,0,0,0,0,0,108,0,2,0,0,0,0,0,0,0,4,0,4,0,0,0,0,1,68,0,0,0,0,0
Ascio Technologies Inc.,106,6858,0,14,2,0,0,0,0,0,0,0,0,286,13,0,4,0,0,0,0,0,0,6,0,48,5,0,0,0,0,21,0,0,0,0,0
Astutium Limited,1471,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,512,0,6,9,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
"Az.pl, Inc",1006,308,0,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
BB Online UK Limited,134,243,0,1,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Beijing Tong Guan Xin Tian Technology Ltd (dba Novaltel),1608,92,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,344,0,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,152,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Briarwood Technologies Inc.,1543,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,109,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CJSC Registrar R01,1426,313,0,6,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Communi Gal Communications Ltd.,418,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,807,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
CPS-Datensysteme GmbH,1239,53,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,858,0,0,0,0,0,0,0,0,0,0,0,213,53,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,1213,0,2,7,0,0,0,0,0,0,0,0,138,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Dharana Domains Inc.,1544,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,527,0,2,0,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,20,0,0,0,0,0
Domain People,65,210,0,1,0,1,0,0,0,0,0,0,0,8,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
Domain Registration Services,64,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,66,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,5896,0,6,0,0,0,0,0,0,0,0,0,152,5,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,85,0,0,0,0,0
"DomainContext, Inc.",1111,663,0,10,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
Domaininfo AB,73,111,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DomReg Services Inc.,1545,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,4857,0,42,4,0,0,0,0,0,0,0,0,257,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,61,0,0,0,0,0
EasySpace Ltd.,79,1499,0,0,0,0,0,0,0,0,0,0,0,246,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0
"eBrandSecure, LLC",671,140,0,0,0,0,0,0,0,0,0,0,0,48,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,179,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,2175,0,18,0,0,0,0,0,0,0,0,0,174,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,43,0,0,0,0,0
"Entorno Digital, SA",696,345,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1613,0,37,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,82,0,0,0,0,0
EuroDNS SA,1052,10499,0,22,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,1492,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,40,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,1450,0,0,0,1,0,0,0,0,0,0,0,625,9,1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,5,1,0,0,0,0
Gabia Inc.,244,408,0,138,0,0,0,0,0,0,0,0,1,4,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,4,0,0,0,0,0
Gandi SAS,81,3584,0,28,1,0,0,0,0,0,0,0,0,287,7,2,2,1,0,0,9,0,0,2,1,3,0,0,0,0,1,25,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc.",49,468,0,1,0,0,0,0,0,0,0,0,0,39,5,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,21,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,1087,0,0,0,0,0,0,0,0,0,0,0,31,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0
Host Name Services Inc.,1547,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,369,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co., Ltd.",444,144,0,4,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Instra Corporation Pty Ltd,1376,488,0,5,7,0,0,0,0,0,0,0,0,30,9,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,4,0,0,0,0,0
"Interdomain, S.A.",140,509,0,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,13,2,4,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,125,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Interlink, Co., Inc.",277,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1594,0,78,1,0,0,0,0,0,0,0,0,59,3,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,35,0,0,0,0,0
InterNetWire Communications GmbH,1328,1146,0,2,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,587,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0,0
IP Mirror Pte Ltd,890,281,0,1,0,0,0,0,0,0,0,0,0,54,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,297,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,18173,0,1399,5,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,42,1,249,0,0,0,0,10,130,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,925,0,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1270,0,3,6,0,0,0,0,0,0,0,0,18,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Lexsynergy Limited,1466,309,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,313,0,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,89,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
MarkMonitor Inc.,292,964,0,0,2,0,0,0,0,0,0,0,0,218,10,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,1784,0,1,0,0,0,0,0,0,0,0,0,704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Mesh Digital Limited,1390,7509,0,35,9,0,0,0,0,0,0,0,0,234,21,5,3,0,0,0,0,0,0,67,0,199,1,0,0,0,2,190,0,0,0,0,0
"Moniker Online Services, LLC",228,888,0,3,0,0,0,0,0,0,0,0,0,187,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Mountain Domains Inc.,1549,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,19118,0,322,0,0,0,0,0,0,0,0,0,1021,2,5,0,2,0,0,0,1,0,242,1,27,0,0,0,0,3,216,0,0,0,0,0
Namebay SAM,88,890,0,4,0,0,0,0,0,0,0,0,0,89,2,1,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,3,0,0,0,0,0
NamesBeyond.com,378,593,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nameshield, Inc.",1251,552,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,2,0,0,0,0,0
Net 4 India Limited,1007,373,0,14,0,3,0,3,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net Searchers International, Ltd.",430,121,0,0,0,0,0,0,0,0,0,0,0,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,383,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
NETIM,1519,143,0,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0
"Netlynx, Inc.",1004,53,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,8366,0,10,0,5,0,3,0,0,0,0,0,479,54,8,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,72,0,0,0,0,0
Networking4all B.V.,1524,32,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd,470,587,0,0,0,0,0,0,0,0,0,0,0,336,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Nordnet SA,68,113,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,339,0,3,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,634,0,11,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
OVH SAS,433,7666,0,174,0,0,0,0,0,0,0,0,0,367,18,5,1,0,0,1,0,0,0,11,0,17,0,0,0,0,0,83,0,0,0,0,0
"Own Identity, Inc",985,78,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PakNIC Limited,1367,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,2987,0,94,0,0,0,0,0,0,0,0,1,91,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,5,64,0,0,0,0,0
"PSI-Japan, Inc.",78,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,3418,0,13,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,7,0,0,0,0,0
PURENIC JAPAN Inc.,1430,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,2097,0,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,55,0,0,0,0,0
Reg2C.com Inc.,819,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,3820,0,40,3,1,0,0,0,0,0,0,0,191,0,1,0,0,0,1,0,2,0,0,0,2,0,0,0,0,0,62,0,0,0,0,0
Register .IT Spa,168,924,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,466,0,4,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Rockenstein AG,605,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,439,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,130,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,836,0,2,3,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,440,0,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,39,0,0,0,0,0
Spot Domain LLC,466,274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,338,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Todaynic.com, Inc.",697,198,0,1,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Tong Ji Ming Lian (bejing) Technology Corporation Ltd. (Trename),1523,46104,0,29,0,0,0,0,0,0,0,0,0,70,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1061,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Tucows.com Co.,69,7465,0,50,6,1,0,0,0,0,0,0,0,517,17,4,0,2,0,0,0,0,0,0,0,78,0,0,0,0,1,110,0,0,0,0,0
Tuonome.it SRL,380,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,127,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,1652,0,16,0,2,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0
Web Infinity Inc.,1551,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,2896,0,10,15,0,0,0,0,0,0,0,0,205,25,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,42,0,0,0,0,0
Xin Net Corp,120,578,0,18,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0
"YesNIC Co., Ltd.",100,333,0,1,1,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,213980,0,2870,84,19,0,6,1,0,0,0,4,8807,348,46,10,25,0,2,9,13,0,835,7,835,7,0,0,0,30,4773,3,0,0,0,0
