registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"007 Names, Inc.",91,266,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
0101 Internet Inc.,816,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,180,0,2,0,0,0,0,0,0,0,0,0,6,0,0,2,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,137,0,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
1API GmbH,1387,3316,0,11,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,134,0,0,0,0,0
1st Antagus Internet GmbH,1443,4355,0,6,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,24,0,0,0,0,0
"35 Technology Co., Ltd.",1316,221,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
AB NameISP,1371,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2663,0,2,2,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,27,0,0,0,0,0
Ascio Technologies Inc.,106,3631,0,4,3,0,0,0,0,0,0,0,0,95,12,0,0,2,0,0,0,0,0,4,0,12,6,0,0,0,0,31,0,0,0,0,0
Astutium Limited,1471,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,577,0,19,9,0,0,0,0,0,0,0,0,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Az.pl, Inc",1006,223,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
BB Online UK Limited,134,221,0,1,0,0,0,0,0,0,0,0,0,16,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Beijing Tong Guan Xin Tian Technology Ltd (dba Novaltel),1608,1584,0,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,222,0,9,1,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,143,0,0,16,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,51,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CJSC Registrar R01,1426,302,0,34,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Communi Gal Communications Ltd.,418,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,766,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
CPS-Datensysteme GmbH,1239,39,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,1042,0,1,1,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,855,0,4,0,0,0,0,0,0,0,0,0,148,5,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0
Dharana Domains Inc.,1544,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,423,0,1,1,0,0,0,0,0,0,0,0,111,3,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
Domain People,65,160,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domain Registration Services,64,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,60,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Domain.com, LLC",886,3397,0,16,4,0,0,1,0,0,0,0,0,526,22,1,1,3,0,0,0,0,0,2,0,21,0,0,0,0,1,104,0,0,0,0,0
"DomainContext, Inc.",1111,551,0,20,0,0,0,0,0,0,0,0,0,133,1,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
Domaininfo AB,73,105,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DomReg Services Inc.,1545,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,3882,0,13,1,0,0,0,0,0,0,0,0,386,0,0,0,0,0,0,0,1,0,92,0,7,0,0,0,0,45,84,0,0,0,0,0
EasySpace Ltd.,79,1133,0,0,0,0,0,0,0,0,0,0,0,118,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"eBrandSecure, LLC",671,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,141,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"eNom, Inc.",48,1650,0,11,0,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,22,0,0,0,0,0
"Entorno Digital, SA",696,304,0,6,0,0,0,0,0,0,0,0,0,124,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
EPAG Domainservices GmbH,85,1411,0,21,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,43,0,0,0,0,0
EuroDNS SA,1052,1417,0,8,0,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,43,11,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,156,0,6,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,930,0,0,0,0,0,0,0,0,0,0,0,255,0,0,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,6,0,0,0,0,0
Gabia Inc.,244,382,0,4,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,25,0,0,0,0,0
Gandi SAS,81,3139,0,29,1,0,0,1,0,0,0,0,0,397,9,1,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,34,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,366,0,2,0,0,0,0,0,0,0,0,0,104,1,12,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,1165,0,33,0,9,0,3,0,0,0,0,0,121,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Host Name Services Inc.,1547,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,285,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Imperial Registrations, Inc.",987,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co., Ltd.",444,106,0,4,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,432,0,2,1,0,0,0,0,0,0,0,0,59,4,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"Interdomain, S.A.",140,533,0,2,0,0,0,0,0,0,0,0,0,242,2,0,1,0,0,0,0,0,0,4,0,2,0,0,0,0,0,3,0,0,0,0,0
"Interdominios, Inc.",818,137,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,2,0,0,0,0,0
International Registration Services Inc.,1548,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1749,0,13,0,0,0,0,0,0,0,0,1,293,6,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,2,90,0,0,0,0,0
InterNetWire Communications GmbH,1328,857,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,488,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,22,0,0,0,0,0
IP Mirror Pte Ltd,890,380,0,3,0,0,0,0,0,0,0,0,1,17,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,231,0,15,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Key-Systems GmbH,269,19540,0,787,39,0,0,0,0,0,0,0,0,1165,3,0,0,0,0,0,0,0,0,12,1,35,0,0,0,0,1,773,1,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,936,0,2,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1077,0,9,1,0,0,0,0,0,0,0,3,62,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0
Lexsynergy Limited,1466,431,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,289,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,1,17,0,0,0,0
"Marcaria.com International, Inc.",1086,93,0,5,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
MarkMonitor Inc.,292,1025,0,0,8,0,0,0,0,0,0,0,0,11,13,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0
Melbourne IT Ltd,13,1718,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0
Mesh Digital Limited,1390,6181,0,18,7,0,0,0,0,0,0,0,0,1418,23,12,3,25,0,0,0,0,0,104,0,96,0,0,0,0,3,44,0,0,0,0,0
"Moniker Online Services, LLC",228,699,0,2,0,0,0,0,0,0,0,0,0,268,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,16192,0,95,0,0,0,0,0,0,0,0,2,1317,10,5,0,0,0,0,0,0,0,148,0,15,0,0,0,0,0,196,0,0,0,0,0
Namebay SAM,88,824,0,1,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
NamesBeyond.com,378,313,0,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Nameshield, Inc.",1251,445,0,0,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Net 4 India Limited,1007,345,0,3,0,1,0,0,0,0,0,0,0,24,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Net Searchers International, Ltd.",430,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,293,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
NETIM,1519,185,0,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,6,0,0,0,0,0
"Netlynx, Inc.",1004,52,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,46,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,7467,0,18,2,0,0,1,0,0,0,0,1,364,18,8,0,42,0,0,0,3,0,0,0,52,0,0,0,0,0,34,0,0,0,0,0
Networking4all B.V.,1524,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Nom-IQ Ltd,470,442,0,2,0,0,0,0,0,0,0,0,0,38,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet SA,68,111,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Online Name Services Inc.,1550,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,288,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,427,0,11,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
OVH SAS,433,7069,0,57,0,0,0,0,0,0,0,0,0,974,7,53,0,0,0,1,0,0,0,9,0,1,0,0,0,0,0,128,0,0,0,0,0
"Own Identity, Inc",985,63,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
PakNIC Limited,1367,6,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,2451,0,48,0,0,0,0,0,0,0,0,1,336,0,1,0,0,0,0,0,1,0,6,0,7,0,0,0,0,0,111,0,0,0,0,0
"PSI-Japan, Inc.",78,37,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,2741,0,6,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,22,0,0,0,0,0
Realtime Register B.V.,839,2001,0,6,0,0,0,0,0,0,0,0,0,106,1,1,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,2,1,0,0,0,0
Reg2C.com Inc.,819,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,3396,0,37,1,0,0,0,0,0,0,0,0,454,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0
Register .IT Spa,168,776,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,439,0,1,0,0,0,0,0,0,0,0,0,54,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Rockenstein AG,605,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,452,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,646,0,1,2,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,376,0,7,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0
Spot Domain LLC,466,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,264,0,2,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Todaynic.com, Inc.",697,691,0,22,1,3,0,6,0,0,0,0,16,26,0,0,0,6,0,3,1,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Tong Ji Ming Lian (bejing) Technology Corporation Ltd. (Trename),1523,5096,0,53,0,2,1,1,0,0,0,0,3,67,2,0,2,0,0,0,0,9,0,0,0,0,0,0,0,0,17,39995,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,41,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Tucows.com Co.,69,5459,0,53,1,1,0,0,0,0,0,0,0,693,19,3,0,3,0,0,0,0,0,10,0,223,0,0,0,0,10,110,0,0,0,0,0
Tuonome.it SRL,380,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,119,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,2523,0,88,8,19,2,13,0,0,0,0,57,23,2,1,4,0,0,3,1,16,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0
Web Infinity Inc.,1551,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,2411,0,43,1,0,0,0,0,0,0,0,0,331,47,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,29,0,0,0,0,0
Xin Net Corp,120,944,0,54,1,4,1,4,0,0,0,0,14,22,1,0,0,1,0,0,0,2,0,0,0,4,0,0,0,0,0,22,0,0,0,0,0
"YesNIC Co., Ltd.",100,276,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,159,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Totals,,145591,0,1890,114,42,4,30,0,0,0,0,101,13593,319,107,14,102,2,7,3,41,0,571,6,571,6,0,0,0,82,42515,31,0,0,0,0
