registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"007 Names, Inc.",91,289,0,0,0,0,0,0,0,0,0,0,0,98,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
0101 Internet Inc.,816,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,108,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,176,0,1,0,0,0,0,0,0,0,0,0,14,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
1API GmbH,1387,3574,0,46,0,0,0,0,0,0,0,0,0,133,0,0,1,0,0,0,0,0,0,22,0,1,0,0,0,0,0,89,0,0,0,0,0
1st Antagus Internet GmbH,1443,4369,0,62,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,20,0,3,0,0,0,0,0,16,0,0,0,0,0
"35 Technology Co., Ltd.",1316,209,0,2,1,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
AB NameISP,1371,26,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3461,0,27,1,1,0,0,0,0,0,0,0,199,1,4,0,1,0,2,0,0,0,0,0,5,0,0,0,0,2,23,0,0,0,0,0
Ascio Technologies Inc.,106,6802,0,10,13,1,0,0,0,0,0,0,0,164,1,0,0,1,0,0,0,0,0,4,0,58,9,0,0,0,0,28,0,0,0,0,0
Astutium Limited,1471,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,524,0,13,6,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Az.pl, Inc",1006,306,0,7,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
BB Online UK Limited,134,241,0,1,1,0,0,0,0,0,0,0,0,25,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Beijing Tong Guan Xin Tian Technology Ltd (dba Novaltel),1608,182,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,331,0,8,0,0,0,0,0,0,0,0,0,29,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,150,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Briarwood Technologies Inc.,1543,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,110,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CJSC Registrar R01,1426,309,0,7,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Communi Gal Communications Ltd.,418,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,803,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
CPS-Datensysteme GmbH,1239,53,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,868,0,9,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,2,6,1,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,1202,0,1,0,0,0,0,0,0,0,0,0,200,20,1,5,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0
Dharana Domains Inc.,1544,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,530,0,8,1,0,0,0,0,0,0,0,0,125,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
Domain People,65,207,0,0,0,0,0,0,0,0,0,0,0,51,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domain Registration Services,64,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,67,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,5725,0,10,3,0,0,1,0,0,0,0,0,1680,20,1,0,0,0,0,0,0,0,14,0,37,0,0,0,0,0,164,0,0,0,0,0
"DomainContext, Inc.",1111,637,0,9,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,15,0,0,0,0,0
Domaininfo AB,73,109,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomReg Services Inc.,1545,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,4732,0,34,0,0,0,0,0,0,0,0,0,586,0,0,0,0,0,0,0,0,0,22,0,56,0,0,0,0,0,121,0,0,0,0,0
EasySpace Ltd.,79,1493,0,0,0,0,0,0,0,0,0,0,0,167,33,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"eBrandSecure, LLC",671,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,167,0,5,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,2214,0,55,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,54,0,35,0,0,0,0,0,37,0,0,0,0,0
"Entorno Digital, SA",696,343,0,2,0,0,0,0,0,0,0,0,0,135,16,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1570,0,22,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,97,0,0,0,0,0
EuroDNS SA,1052,9346,0,16,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,1146,6,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,43,0,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,1422,0,0,0,0,0,0,0,0,0,0,0,43,2,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,13,1,0,0,0,0
Gabia Inc.,244,407,0,6,0,1,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0
Gandi SAS,81,3605,0,53,0,0,0,0,0,0,0,0,0,708,13,0,1,2,0,0,0,0,0,12,1,1,0,0,0,0,0,46,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc.",49,473,0,6,0,0,0,0,0,0,0,0,0,102,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,1043,0,0,0,0,0,0,0,0,0,0,0,131,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0
Host Name Services Inc.,1547,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,322,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,10,0,0,0,0,0
"Imperial Registrations, Inc.",987,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co., Ltd.",444,140,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Instra Corporation Pty Ltd,1376,476,0,6,1,0,0,0,0,0,0,0,0,66,9,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,13,0,0,0,0,0
"Interdomain, S.A.",140,516,0,2,0,0,0,0,0,0,0,0,0,258,0,3,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,116,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Interlink, Co., Inc.",277,37,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1675,0,69,0,0,0,0,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,9,27,0,0,0,0,0
InterNetWire Communications GmbH,1328,1130,0,3,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,561,0,1,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0
IP Mirror Pte Ltd,890,312,0,30,0,0,0,0,0,0,0,0,2,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,300,0,7,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Key-Systems GmbH,269,19180,0,1023,8,0,0,0,0,0,0,0,0,970,1,0,0,6,0,0,0,0,0,75,1,27,0,0,0,0,13,120,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,14,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,925,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1266,0,2,7,0,0,0,0,0,0,0,0,99,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,1,0,0,0,0
Lexsynergy Limited,1466,312,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,11,0,0,0,0,0
Mailclub SAS,1290,308,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,1,0,0,0,0,0
"Marcaria.com International, Inc.",1086,89,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
MarkMonitor Inc.,292,981,0,2,1,0,0,0,0,0,0,0,0,44,4,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,1760,0,3,0,0,0,0,0,0,0,0,0,533,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,25,0,0,0,0,0
Mesh Digital Limited,1390,7401,0,28,7,0,0,0,0,0,0,0,0,2292,6,5,0,0,0,0,0,0,0,255,0,193,0,0,0,0,2,207,0,0,0,0,0
"Moniker Online Services, LLC",228,876,0,5,0,0,0,0,0,0,0,0,0,188,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0
Mountain Domains Inc.,1549,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,19006,0,200,2,1,0,0,0,0,0,0,0,1317,7,6,0,1,1,0,1,0,2,365,0,24,0,0,0,0,0,663,1,0,0,0,0
Namebay SAM,88,899,0,10,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,542,0,0,0,0,0,0,0,0,0,0,0,66,0,52,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,1,0,0,0,0,0
"Nameshield, Inc.",1251,552,0,0,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,374,0,3,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Net Searchers International, Ltd.",430,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,376,0,2,0,0,0,0,0,0,0,0,1,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
NETIM,1519,146,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netlynx, Inc.",1004,54,0,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,47,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,8326,0,6,0,0,0,1,0,0,0,0,5,460,40,10,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,47,0,0,0,0,0
Networking4all B.V.,1524,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Nom-IQ Ltd,470,587,0,0,0,0,0,0,0,0,0,0,0,38,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet SA,68,113,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,331,0,2,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,626,0,5,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
OVH SAS,433,7801,0,186,0,0,0,0,0,0,0,0,0,1280,52,9,1,0,0,0,0,0,0,27,0,1,0,0,0,0,0,80,0,0,0,0,0
"Own Identity, Inc",985,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PakNIC Limited,1367,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,2972,0,53,0,0,0,0,0,0,0,0,1,481,0,4,0,1,0,0,0,0,0,7,0,27,0,0,0,0,1,45,1,0,0,0,0
"PSI-Japan, Inc.",78,37,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,3405,0,6,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,10,0,0,0,0,0
PURENIC JAPAN Inc.,1430,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,2096,0,3,0,0,0,0,0,0,0,0,0,1088,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0
Reg2C.com Inc.,819,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,3832,0,78,0,1,0,0,0,0,0,0,0,618,4,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,30,0,0,0,0,0
Register .IT Spa,168,923,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,2,0,0,0,0,0
Register.ca,1375,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,465,0,10,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Rockenstein AG,605,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,441,0,1,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,821,0,5,1,0,0,0,0,0,0,0,0,82,3,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,458,0,13,1,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,13,0,0,0,0,0
Spot Domain LLC,466,273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,310,0,10,3,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0
"Todaynic.com, Inc.",697,259,0,43,0,0,0,0,0,0,0,0,22,35,6,5,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Tong Ji Ming Lian (bejing) Technology Corporation Ltd. (Trename),1523,45620,0,20,9,0,0,0,0,0,0,0,1,13,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,518,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,61,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Tucows.com Co.,69,7299,0,155,0,1,0,0,0,0,0,0,0,772,29,2,0,0,0,0,0,2,0,12,0,240,0,0,0,0,5,88,0,0,0,0,0
Tuonome.it SRL,380,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,127,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,1589,0,43,1,0,0,3,0,0,0,0,15,53,2,0,0,2,0,0,0,26,0,0,0,2,0,0,0,0,0,129,0,0,0,0,0
Web Infinity Inc.,1551,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,2852,0,13,2,0,0,0,0,0,0,0,0,360,39,8,1,1,0,0,0,1,2,1,0,1,0,0,0,0,0,67,0,0,0,0,0
Xin Net Corp,120,583,0,29,0,1,1,0,0,0,0,0,0,29,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0
"YesNIC Co., Ltd.",100,333,0,3,0,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,212554,0,2610,70,9,1,5,0,0,0,0,48,18381,413,124,11,33,1,8,2,32,4,971,10,971,10,0,0,0,36,4274,10,0,0,0,0
