registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"007 Names, Inc.",91,425,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0
0101 Internet Inc.,816,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,80,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,228,0,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
1API GmbH,1387,3815,0,120,0,0,0,0,0,0,0,0,0,123,0,0,3,0,0,0,0,0,0,12,0,1,0,0,0,0,0,98,0,0,0,0,0
1st Antagus Internet GmbH,1443,4925,0,58,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,308,0,0,0,0,0
"35 Technology Co., Ltd.",1316,344,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
AB NameISP,1371,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Arctic Names, Inc.",1340,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4277,0,18,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0
Ascio Technologies Inc.,106,7317,0,11,7,0,0,0,0,0,0,0,0,56,0,0,1,0,0,0,0,0,0,2,0,2,14,0,0,0,0,83,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,473,0,8,19,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Az.pl, Inc",1006,603,0,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0
BB Online UK Limited,134,355,0,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0
Beijing Tong Guan Xin Tian Technology Ltd (dba Novaltel),1608,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,522,0,25,0,0,0,1,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,166,0,1,2,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,97,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Centrohost CJSC,1426,345,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Communi Gal Communications Ltd.,418,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
CORE Internet Council of Registrars,15,839,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"Corporate Domains, Inc.",299,781,0,6,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,37,0,4,0,0,0,0,0,3,0,0,0,0,0
CPS-Datensysteme GmbH,1239,66,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Cronon AG,141,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,1516,0,7,3,0,0,0,0,0,0,0,0,102,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0
Dinahosting SL,1262,716,0,3,0,0,0,0,0,0,0,0,0,74,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,3407,0,50,0,1,0,0,0,0,0,0,0,304,2,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,3,90,0,0,0,0,0
"Domain Bank, Inc.",31,1457,0,29,23,1,0,2,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0
Domain People,65,498,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Domain Registration Services,64,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,67,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,11,0,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainContext, Inc.",1111,877,0,9,0,0,0,0,0,0,0,0,0,105,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
Domaininfo AB,73,135,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DotAlliance Inc,1249,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,65,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,3906,0,33,16,1,0,1,0,0,0,0,1,108,3,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,223,0,0,0,0,0
Dynadot LLC,472,6306,0,35,6,0,0,0,0,0,0,0,0,444,5,0,0,0,0,0,0,0,0,4,0,12,0,0,0,0,10,424,0,0,0,0,0
EasySpace Ltd.,79,2314,0,2,2,0,0,0,0,0,0,0,0,76,2,7,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0
"Ebrand Secure, LLC",671,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,261,0,0,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,2196,0,47,0,0,1,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,10,14,1,0,0,0,0,0,83,0,0,0,0,0
"Entorno Digital, SA",696,528,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,1831,0,28,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,73,1,0,0,0,0
EuroDNS SA,1052,38374,0,15,0,0,0,0,0,0,0,0,0,3601,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,855,6,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,3089,0,35,6,2,0,1,0,0,0,0,0,384,2,0,1,3,0,0,0,0,0,4,0,5,0,0,0,0,0,91,8,0,0,0,0
Gabia Inc.,244,392,0,9,0,3,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0
Gandi SAS,81,4330,0,52,2,0,0,0,0,0,0,0,0,231,7,1,0,2,0,0,0,0,0,8,2,16,0,0,0,0,0,65,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"GMO Internet, Inc.",49,617,0,2,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,1501,0,56,0,2,0,1,0,0,0,0,1,35,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0
http.net Internet gmbH,976,398,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Imperial Registrations, Inc.",987,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,198,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Indom,954,879,0,1,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,961,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,15,0,6,0,0,0,0,1,8,0,0,0,0,0
"Interdomain, S.A.",140,541,0,1,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interdominios, Inc.",818,135,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interlink, Co., Inc.",277,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1601,0,15,0,0,0,0,0,0,0,0,0,78,3,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,26,0,0,0,0,0
InterNetWire Communications GmbH,1328,1181,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,662,0,2,0,0,0,0,0,0,0,0,0,339,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,88,0,0,0,0,0
IP Mirror Pte Ltd,890,334,0,1,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,49,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,90,0,5,0,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,13444,0,144,46,0,0,0,0,0,0,0,0,470,0,0,0,0,0,0,0,0,0,24,0,11,2,0,0,0,0,188,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,906,0,3,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1525,0,17,3,0,0,0,0,0,0,0,0,13,6,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,18,0,0,0,0,0
Mailclub SAS,1290,374,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
"Marcaria.com International, Inc.",1086,125,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
"MarkMonitor, Inc.",292,964,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,1927,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,18,0,0,0,0,0,42,0,0,0,0,0
Mesh Digital Limited,1390,12661,0,56,1,0,0,1,0,0,0,0,0,610,3,1,0,0,0,0,0,0,0,14,0,17,0,0,0,0,4,257,0,0,0,0,0
"Moniker Online Services, LLC",228,1453,0,1,0,0,0,0,0,0,0,0,0,117,0,0,0,1,0,0,0,0,2,0,0,12,0,0,0,0,0,3,0,0,0,0,0
"MyDomain, Inc.",105,1955,0,19,4,1,0,1,0,0,0,0,0,64,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,288,0,0,0,0,0
Name.com,625,22132,0,594,1,10,0,0,0,0,0,0,0,1076,10,18,0,0,0,0,0,0,0,31,0,11,0,0,0,0,2,572,0,0,0,0,0
Namebay SAM,88,1113,0,1,0,0,0,0,0,0,0,0,0,36,1,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,5,0,0,0,0,0
NamesBeyond.Com,378,764,0,6,0,0,0,0,0,0,0,0,0,9,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nameshield, Inc.",1251,577,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,15,0,0,0,0,0
Net 4 India Limited,1007,331,0,2,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Net Searchers International, Ltd.",430,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,295,0,7,0,0,0,0,0,0,0,0,19,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
NETIM,1519,150,0,14,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,57,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,10538,0,98,12,9,0,15,0,0,0,0,0,293,24,20,0,18,0,0,0,3,0,0,0,38,0,0,0,0,2,61,0,0,0,0,0
Networking4all B.V.,1524,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd,470,636,0,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
NordNet,68,111,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Online SAS,74,489,0,10,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,1013,0,8,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Othello Technology Systems Ltd.,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH Sarl,433,9211,0,124,0,0,0,0,0,0,0,0,0,401,70,3,1,1,0,0,0,0,0,28,0,4,0,0,0,0,0,100,0,0,0,0,0
"Own Identity, Inc",985,95,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
PakNIC Limited,1367,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
PSI USA,151,3520,0,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,61,0,0,0,0,0
"PSI-Japan, Inc.",78,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,2516,0,6,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,42,0,0,0,0,0
Reg2C.com Inc.,819,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,4597,0,46,0,0,0,4,0,0,0,0,0,435,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,106,0,0,0,0,0
Register .IT Spa,168,1106,0,57,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,3,0,0,0,0,0
Register.ca,1375,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,596,0,10,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Rockenstein AG,605,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Safenames Ltd,447,423,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,139,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Sibername.com Inc.,938,1252,0,15,3,1,0,1,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,397,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0
Tierra Net Inc. DBA Domain Discover,86,373,0,5,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Todaynic.com, Inc.",697,332,0,3,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Tong Ji Ming Lian (bejing) Technology Corporation Ltd. (Trename),1523,48205,0,92,4,1,1,21,0,1,0,2,74,48,1,0,1,3,0,1,1,11,0,0,0,6,0,0,0,0,0,139,1,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,74,0,0,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com ,69,9120,0,89,10,3,0,1,0,0,0,0,0,386,94,9,1,4,0,0,0,0,0,3,0,37,0,0,0,0,3,188,0,0,0,0,0
Tuonome.it SRL,380,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,131,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,1270,0,114,9,0,1,7,0,0,0,0,16,11,0,0,9,1,0,0,0,20,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0
Webnames.ca Inc.,456,3602,0,58,6,5,0,0,0,0,0,0,0,133,1,1,2,5,0,0,0,1,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0
Xin Net Corp,120,577,0,40,3,1,0,0,0,0,0,0,0,11,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"YesNIC Co., Ltd.",100,451,0,4,0,6,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Totals,,269604,0,2405,209,47,3,58,0,1,0,2,111,11596,279,76,23,40,0,2,2,36,2,326,16,326,16,0,0,0,32,5318,25,0,0,0,0
