registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"007 Names, Inc.",91,538,0,1,0,0,0,0,0,0,0,0,0,21,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0
0101 Internet Inc.,816,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,37,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0
"10dencehispahard, S.L.",1403,286,0,7,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,5,0,0,0,0,0
1API GmbH,1387,2960,0,70,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,6,0,15,0,0,0,0,0,17,0,0,0,0,0
1st Antagus Internet GmbH,1443,122,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,2,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,373,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Advantage Interactive LTD,602,3380,0,22,6,0,0,1,0,0,0,0,0,12,122,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0,8,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,68,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arctic Names, Inc.",1340,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5347,0,42,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,17,0,0,0,0,0
Ascio Technologies Inc.,106,4426,0,28,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,7,0,15,4,0,0,0,0,12,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,205,0,3,6,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0,0
"Az.pl, Inc",1006,1185,0,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
BB Online UK Limited,134,450,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,469,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,142,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Catalog.com, Inc.",112,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,140,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,297,0,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Communi Gal Communications Ltd.,418,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CORE Internet Council of Registrars,15,997,0,3,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0
"Corporate Domains, Inc.",299,616,0,2,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,93,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,6643,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,1,303,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,1859,0,15,7,0,0,0,0,0,0,0,0,66,17,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Digitrad,1433,7573,0,115,2,0,0,1,0,0,0,0,0,25,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,837,0,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,4324,0,78,1,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,51,0,0,0,0,0
"Domain Bank, Inc.",31,1585,0,40,31,0,0,2,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Domain People,65,687,0,2,3,0,0,0,0,0,0,0,1,4,7,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Domain Registration Services,64,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DomainContext, Inc.",1111,1340,0,32,0,0,0,0,0,0,0,0,0,76,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0
Domaininfo AB,73,216,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,5550,0,32,7,1,0,1,0,0,0,0,0,136,23,2,1,3,0,0,0,0,0,3,0,8,0,0,0,0,0,54,0,0,0,0,0
Dynadot LLC,472,8178,0,438,0,1,0,0,0,0,0,0,0,368,2,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0,16,13,0,0,0,0,0
EasySpace Ltd.,79,2727,0,8,6,0,0,0,0,0,0,0,0,405,29,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0
"Ebrand Secure, LLC",671,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca,455,472,0,1,0,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,2030,0,45,3,0,0,2,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,2,73,0,0,0,0,0
"Entorno Digital, SA",696,609,0,0,0,0,0,0,0,0,0,0,1,21,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
EPAG Domainservices GmbH,85,2429,0,84,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,14,0,0,0,0,0
EuroDNS SA,1052,28884,0,253,0,0,0,0,0,0,0,0,0,711,0,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,408,0,0,0,0,0
French Connexion / Domaine.fr,601,1470,0,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,472,0,6,0,1,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0
Gandi SAS,81,5770,0,71,1,1,0,0,0,0,0,0,0,256,11,1,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,199,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,59,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc.",49,643,0,9,0,0,0,0,0,0,0,0,0,9,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka NetNames,70,2057,0,13,5,0,0,1,0,0,0,0,0,20,3,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,7,91,0,0,0,0
HiChina Zhicheng Technology Limited,420,1193,0,16,2,1,0,1,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
http.net Internet gmbH,976,550,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Imperial Registrations, Inc.",987,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,240,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indom,954,811,0,0,0,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1003,0,12,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Interdomain, S.A.",140,601,0,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
"Interdominios, Inc.",818,317,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0
"Interlink, Co., Inc.",277,57,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1118,0,25,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,1390,0,4,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,223,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,966,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,2,0,0,0,0,0
IP Mirror Pte Ltd,890,427,0,48,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,13,0,7,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Key-Systems GmbH,269,17306,0,86,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,8,0,23,0,0,0,0,0,345,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,873,0,4,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,68,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"MarkMonitor, Inc.",292,812,0,2,3,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,1967,0,6,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,13,0,0,0,0,0
Mesh Digital Limited,1390,19612,0,115,1,0,0,0,0,0,0,0,0,507,11,3,1,1,1,0,0,0,0,13,0,7,0,0,0,0,14,480,0,0,0,0,0
"Moniker Online Services, LLC",228,2407,0,4,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
"MyDomain, Inc.",105,2943,0,12,3,0,0,0,0,0,0,0,0,82,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,37,0,0,0,0,0
Name.com,625,23673,0,287,7,1,0,0,0,0,0,0,0,1814,0,0,0,0,0,0,0,0,0,43,0,4,0,0,0,0,2,573,0,0,0,0,0
Namebay SAM,88,1273,0,10,0,0,0,0,0,0,0,0,0,62,2,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0
NamesBeyond.Com,378,982,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nameshield, Inc.",1251,639,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Net 4 India,1007,343,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Net Searchers International, Ltd.",430,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,152,0,2,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Netfirms Inc,892,934,0,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,5,0,0,0,0,0
"Netlynx, Inc.",1004,67,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,54,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,10729,0,84,16,14,0,17,0,0,0,0,8,486,66,6,1,0,0,0,0,0,0,0,0,18,0,0,0,0,2,44,0,0,0,0,0
Nom-IQ Ltd,470,662,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NordNet,68,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,638,0,36,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,1164,0,7,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
OVH Sarl,433,13049,0,93,0,0,0,0,0,0,0,0,0,591,6,3,0,0,0,2,0,0,0,7,0,4,0,0,0,0,0,45,0,0,0,0,0
"Own Identity, Inc",985,296,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
PakNIC Limited,1367,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Planete Marseille SARL dba Mailclub,1290,455,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porting Access B.V.,1439,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI USA,151,2945,0,17,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,5,0,0,0,0,0
"PSI-Japan, Inc.",78,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5,0,0,0,0,0,0
Realtime Register B.V.,839,2765,0,31,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0
Reg2C.com Inc.,819,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,4677,0,235,3,3,0,0,0,0,0,0,0,122,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,30,0,0,0,0,0
Register .IT Spa,168,1131,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
Register.ca,1375,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,663,0,17,0,0,0,2,0,0,0,0,0,31,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
Rockenstein AG,605,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,350,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,131,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,1582,0,20,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0
Spot Domain LLC,466,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Tierra Net Inc. DBA Domain Discover,86,330,0,14,4,0,0,1,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Todaynic.com, Inc.",697,334,0,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
Tong Ji Ming Lian (bejing) Technology Corporation Ltd. (Trename),1523,53450,0,324,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,96,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,10591,0,143,44,8,0,25,0,0,0,0,0,507,78,3,0,13,0,0,0,0,0,4,0,22,0,0,0,0,1,114,0,0,0,0,0
Tuonome.it SRL,380,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,121,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,415,0,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,4690,0,22,15,0,1,2,0,0,0,0,2,151,23,2,0,2,0,0,1,0,0,2,0,3,0,0,0,0,0,64,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Corp,120,317,0,9,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
"YesNIC Co., Ltd.",100,467,0,4,0,2,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
Totals,,305407,0,3257,191,37,1,58,0,0,0,0,13,8049,456,29,5,30,1,2,1,1,0,317,4,317,4,0,0,0,77,3487,91,0,0,0,0
