registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"007 Names, Inc.",91,426,0,2,0,0,0,0,0,0,0,0,0,105,2,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
0101 Internet Inc.,816,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,77,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,241,0,6,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,11,0,0,0,0,0
1API GmbH,1387,3774,0,78,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,146,0,25,0,0,0,0,0,35,0,0,0,0,0
1st Antagus Internet GmbH,1443,5065,0,35,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,23,0,34,0,0,0,0,1,10,0,0,0,0,0
"35 Technology Co., Ltd.",1316,346,0,9,0,1,0,1,0,0,0,0,7,18,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
AB NameISP,1371,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4278,0,32,0,0,0,0,0,0,0,0,1,288,1,2,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,35,0,0,0,0,0
Ascio Technologies Inc.,106,7391,0,17,3,0,0,1,0,0,0,0,0,83,0,0,1,0,0,0,0,0,0,5,0,70,32,0,0,0,0,30,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,453,0,14,11,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
"Az.pl, Inc",1006,621,0,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,42,0,0,0,0,0
BB Online UK Limited,134,390,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Beijing Tong Guan Xin Tian Technology Ltd (dba Novaltel),1608,16,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,511,0,23,0,0,0,2,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,163,0,2,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Catalog.com, Inc.",112,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,106,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Centrohost CJSC,1426,342,0,16,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Communi Gal Communications Ltd.,418,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,841,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0
"Corporate Domains, Inc.",299,745,0,7,1,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,43,6,1,0,0,0,0,0,21,0,0,0,0,0
CPS-Datensysteme GmbH,1239,67,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,1522,0,6,4,0,0,0,0,0,0,0,0,444,18,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,7,0,0,0,0,0
Dinahosting SL,1262,718,0,8,0,0,0,1,0,0,0,0,0,152,2,7,0,0,0,0,0,0,0,9,1,9,0,0,0,0,0,2,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,3452,0,96,2,0,0,0,0,0,0,0,0,499,0,0,0,0,0,0,0,0,0,29,0,58,1,0,0,0,4,54,0,0,0,0,0
"Domain Bank, Inc.",31,1606,0,28,23,0,0,0,0,0,0,0,1,77,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domain People,65,505,0,0,0,0,0,0,0,0,0,0,0,65,2,1,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
Domain Registration Services,64,22,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,53,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain.com, LLC",886,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainContext, Inc.",1111,885,0,23,0,0,0,0,0,0,0,0,0,171,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
Domaininfo AB,73,136,0,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
DotAlliance Inc,1249,13,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,4055,0,41,20,1,0,2,0,0,0,0,0,268,26,1,0,1,0,0,0,0,0,39,0,2,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,6701,0,55,5,0,0,1,0,0,0,0,0,720,4,0,1,0,0,0,0,0,0,44,0,3,0,0,0,0,28,97,0,0,0,0,0
EasySpace Ltd.,79,2322,0,2,22,0,0,0,0,0,0,0,0,254,15,31,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
"Ebrand Secure, LLC",671,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Encirca,455,262,0,0,0,0,0,0,0,0,0,0,0,70,5,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2212,0,52,2,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,60,23,10,0,0,0,0,0,61,0,0,0,0,0
"Entorno Digital, SA",696,516,0,0,0,0,0,0,0,0,0,0,0,182,1,0,0,1,0,0,0,0,0,9,0,15,0,0,0,0,0,3,0,0,0,0,0
EPAG Domainservices GmbH,85,1874,0,14,0,0,0,0,0,0,0,0,0,414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0
EuroDNS SA,1052,39172,0,17,0,0,0,0,0,0,0,0,0,1503,0,0,0,0,0,0,0,0,0,5,0,15,0,0,0,0,0,467,26,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,3137,0,29,3,0,0,1,0,0,0,0,0,328,21,3,2,1,0,0,0,0,0,0,0,78,0,0,0,0,0,145,2,0,0,0,0
Gabia Inc.,244,389,0,9,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0
Gandi SAS,81,4362,0,37,1,3,0,1,0,0,0,0,0,895,18,5,0,1,0,0,0,0,0,33,0,4,0,0,0,0,0,55,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc.",49,617,0,3,0,0,0,0,0,0,0,0,0,187,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,1445,0,67,0,13,1,2,0,0,0,0,1,166,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
http.net Internet gmbH,976,400,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,28,0,0,0,0,0
"Imperial Registrations, Inc.",987,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,197,0,0,0,0,0,0,0,0,0,0,0,4,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indom,954,883,0,2,1,0,0,0,0,0,0,0,0,71,9,0,1,36,0,0,0,1,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,952,0,10,0,0,0,0,0,0,0,0,0,96,16,5,0,0,0,0,0,0,0,3,0,21,0,0,0,0,1,3,0,0,0,0,0
"Interdomain, S.A.",140,542,0,7,0,0,0,0,0,0,0,0,0,144,1,1,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,2,0,0,0,0,0
"Interdominios, Inc.",818,137,0,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Interlink, Co., Inc.",277,45,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1656,0,8,0,0,0,0,0,0,0,0,0,352,1,0,0,0,0,0,0,0,0,24,0,92,0,0,0,0,0,21,0,0,0,0,0
InterNetWire Communications GmbH,1328,1205,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,4,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,748,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0
IP Mirror Pte Ltd,890,388,0,9,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,1,0,0,10,0,9,0,0,0,0,0,18,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd,1469,79,0,29,0,1,0,4,0,0,0,0,3,2,1,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,13580,0,75,11,0,0,0,0,0,0,0,0,968,2,3,1,1,0,0,0,4,0,192,0,51,0,0,0,0,0,138,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,903,0,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1525,0,12,10,0,0,0,0,0,0,0,0,77,61,0,0,10,0,0,0,0,0,5,0,2,0,0,0,0,0,43,0,0,0,0,0
Mailclub SAS,1290,372,0,2,0,1,0,0,0,0,0,0,0,52,0,0,0,0,0,1,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,131,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,962,0,2,3,0,0,1,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,1,0,0,0,0,0
Melbourne IT Ltd,13,1982,0,2,0,0,0,0,0,0,0,0,0,1137,0,0,0,0,0,0,0,0,0,2,1,5,0,0,0,0,0,1,0,0,0,0,0
Mesh Digital Limited,1390,12857,0,53,3,1,0,0,0,0,0,0,0,2279,22,5,0,4,0,0,1,2,0,42,0,25,0,0,0,0,1,46,0,0,0,0,0
"Moniker Online Services, LLC",228,1467,0,3,0,0,0,0,0,0,0,0,0,423,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0
"MyDomain, Inc.",105,2219,0,18,9,0,0,1,0,0,0,0,0,124,4,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,22046,0,317,6,3,0,1,0,0,0,0,0,1950,16,2,1,2,0,0,0,0,0,345,0,11,0,0,0,0,4,385,0,0,0,0,0
Namebay SAM,88,1114,0,15,0,0,0,0,0,0,0,0,0,481,5,1,0,0,0,0,0,0,0,5,0,17,0,0,0,0,0,4,0,0,0,0,0
NamesBeyond.Com,378,758,0,0,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0
"Nameshield, Inc.",1251,588,0,8,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
Net 4 India Limited,1007,328,0,2,0,0,0,0,0,0,0,0,0,58,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2,0,0,0,0,0
"Net Searchers International, Ltd.",430,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,269,0,3,1,0,0,2,0,0,0,0,10,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
NETIM,1519,138,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,56,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netpia.com, Inc.",130,52,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,10514,0,43,7,10,0,20,0,0,0,0,3,659,37,83,1,33,0,0,0,5,0,0,0,185,0,0,0,0,0,101,0,0,0,0,0
Networking4all B.V.,1524,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd,470,638,0,1,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,1,0,2,0,37,0,0,0,0,0,0,0,0,0,0,0
NordNet,68,110,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,514,0,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,1012,0,14,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,14,1,0,0,0,0
Othello Technology Systems Ltd.,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH Sarl,433,9177,0,104,0,0,0,0,0,0,0,0,0,1468,84,4,1,3,0,0,0,0,0,98,0,9,0,0,0,0,0,65,0,0,0,0,0
"Own Identity, Inc",985,96,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
PakNIC Limited,1367,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Porting Access B.V.,1439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
PSI USA,151,3563,0,20,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,31,0,9,0,0,0,0,0,16,0,0,0,0,0
"PSI-Japan, Inc.",78,50,0,0,0,0,0,0,0,0,0,0,0,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,2542,0,4,0,0,0,0,0,0,0,0,0,1158,0,0,0,0,0,0,0,0,0,22,0,2,0,0,0,0,0,12,1,0,0,0,0
Reg2C.com Inc.,819,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,4656,0,39,0,3,0,0,0,0,0,0,0,735,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,39,1,0,0,0,0
Register .IT Spa,168,1063,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,9,0,19,0,0,0,0,0,2,0,0,0,0,0
Register.ca,1375,26,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,600,0,10,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0
Rockenstein AG,605,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,423,0,1,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,1281,0,16,3,1,0,0,0,0,0,0,0,249,14,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,366,0,33,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,1,0,0,0,0,0
Tierra Net Inc. DBA Domain Discover,86,375,0,13,13,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0
"Todaynic.com, Inc.",697,330,0,4,2,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Tong Ji Ming Lian (bejing) Technology Corporation Ltd. (Trename),1523,48143,0,203,10,10,1,21,1,0,1,0,129,10,0,0,0,0,0,0,3,19,0,0,0,6,0,0,0,0,0,172,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,74,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,9230,0,77,4,1,0,0,0,0,0,0,0,930,124,9,0,9,0,0,0,2,0,29,2,163,0,0,0,0,3,118,0,0,0,0,0
Tuonome.it SRL,380,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,130,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,1138,0,94,0,0,1,0,0,0,0,0,2,17,0,0,0,0,0,0,0,17,4,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Webnames.ca Inc.,456,3572,0,102,7,16,0,0,0,0,0,0,0,656,34,19,0,3,1,0,0,3,0,1,0,27,0,0,0,0,2,45,0,0,0,0,0
Xin Net Corp,120,534,0,27,4,0,0,2,0,0,0,0,0,26,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0
"YesNIC Co., Ltd.",100,445,0,5,0,3,0,0,0,0,0,0,1,10,1,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,7,0,0,0,0,0
Totals,,272069,0,2186,191,70,3,65,1,0,1,0,158,23187,605,207,11,118,1,3,5,59,4,1378,33,1378,33,0,0,0,54,2679,31,0,0,0,0
