registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"007 Names, Inc.",91,314,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,110,0,0,0,0,0
0101 Internet Inc.,816,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,87,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,216,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
1API GmbH,1387,3715,0,49,0,0,0,0,0,0,0,1,2,711,0,0,0,0,0,0,0,3,0,2,0,22,0,0,0,0,1,126,0,0,0,0,0
1st Antagus Internet GmbH,1443,4793,0,191,0,0,0,0,0,0,0,0,0,705,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,226,0,0,0,0,0
"35 Technology Co., Ltd.",1316,343,0,0,0,0,0,1,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
AB NameISP,1371,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Acropolis Telecom,616,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3951,0,32,0,1,0,0,0,0,0,0,0,1689,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,427,1,0,0,0,0
Ascio Technologies Inc.,106,6898,0,31,4,0,0,0,0,0,0,0,0,1979,1,0,1,0,0,0,0,0,0,6,0,4,2,0,0,0,2,462,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,487,0,12,7,0,0,0,0,0,0,0,1,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0
"Az.pl, Inc",1006,595,0,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
BB Online UK Limited,134,354,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0
Beijing Tong Guan Xin Tian Technology Ltd (dba Novaltel),1608,47,0,17,2,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,470,0,8,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,68,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,163,0,0,1,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Catalog.com, Inc.",112,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,109,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
Centrohost CJSC,1426,342,0,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Communi Gal Communications Ltd.,418,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
CORE Internet Council of Registrars,15,833,0,1,0,0,0,0,0,0,0,0,0,525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Corporate Domains, Inc.",299,783,0,2,0,0,0,0,0,0,0,0,0,76,2,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,59,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Cronon AG,141,12,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,1510,0,5,3,0,0,5,0,0,0,0,0,76,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0
Dinahosting SL,1262,721,0,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,3423,0,65,1,0,0,0,0,0,0,0,0,174,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,3,48,1,0,0,0,0
"Domain Bank, Inc.",31,0,0,0,0,0,0,0,0,0,0,0,0,135,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
Domain People,65,498,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services,64,22,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,7385,0,66,44,2,3,3,1,0,0,0,3,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0
"DomainContext, Inc.",1111,864,0,9,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
Domaininfo AB,73,134,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DotAlliance Inc,1249,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,12,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,65,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,0,0,0,0,0,0,0,0,0,0,0,0,906,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,25,0,0,0,0,0
Dynadot LLC,472,6251,0,76,0,0,0,1,0,0,0,0,0,557,0,0,0,0,0,0,0,3,0,19,0,1,0,0,0,0,10,146,1,0,0,0,0
EasySpace Ltd.,79,2218,0,2,4,0,0,0,0,0,0,0,0,39,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,125,0,0,0,0,0
"Ebrand Secure, LLC",671,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,202,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,3,0,0,0,0
"eNom, Inc.",48,2193,0,37,1,0,0,0,0,0,0,0,0,423,1,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,1,32,0,0,0,0,0
"Entorno Digital, SA",696,463,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,63,0,0,0,0,0
EPAG Domainservices GmbH,85,1670,0,28,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,187,0,0,0,0,0
EuroDNS SA,1052,38028,0,90,0,0,0,0,0,0,0,0,0,716,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,406,4,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,27,0,13,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,2354,0,18,4,0,0,0,0,0,0,0,0,195,2,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,773,0,0,0,0,0
Gabia Inc.,244,391,0,10,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,70,0,0,0,0,0
Gandi SAS,81,3895,0,44,0,1,0,0,0,0,0,0,0,155,5,2,0,0,0,0,1,0,0,4,0,0,0,0,0,0,2,495,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,47,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc.",49,613,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,1549,0,62,0,4,0,4,0,0,0,0,0,15,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0,4,240,1,0,0,0,0
http.net Internet gmbH,976,380,0,2,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
"Imperial Registrations, Inc.",987,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,198,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Indom,954,881,0,4,0,0,0,0,0,0,0,0,0,198,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,967,0,9,0,0,0,0,0,0,0,1,0,22,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0
"Interdomain, S.A.",140,541,0,4,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Interdominios, Inc.",818,134,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Interlink, Co., Inc.",277,45,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1568,0,8,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,3,0,15,0,0,0,0,0,29,0,0,0,0,0
InterNetWire Communications GmbH,1328,1156,0,9,0,0,0,0,0,0,0,0,0,378,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,653,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
IP Mirror Pte Ltd,890,314,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,105,0,11,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,13739,0,311,0,0,0,0,0,0,0,0,0,4912,0,0,0,0,0,0,0,0,0,18,0,12,0,0,0,0,2,162,1,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,906,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1317,0,1,6,0,0,0,0,0,0,0,0,18,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,218,2,0,0,0,0
Mailclub SAS,1290,330,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0
"Marcaria.com International, Inc.",1086,124,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"MarkMonitor, Inc.",292,944,0,1,3,0,0,0,0,0,0,0,0,26,24,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,31,0,0,0,0,0
Melbourne IT Ltd,13,1788,0,1,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,130,0,0,0,0,0
Mesh Digital Limited,1390,12804,0,229,11,1,0,1,0,0,0,0,0,431,2,0,0,0,0,0,0,0,0,33,0,43,0,0,0,0,2,88,0,0,0,0,0
"Moniker Online Services, LLC",228,1451,0,4,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"MyDomain, Inc.",105,0,0,0,0,0,0,0,0,0,0,0,0,443,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Name.com,625,21727,0,702,2,1,0,1,0,0,0,0,1,1320,1,0,1,1,0,0,1,0,0,91,0,15,0,0,0,0,3,1159,0,0,0,0,0
Namebay SAM,88,1108,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
NamesBeyond.Com,378,764,0,1,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Nameshield, Inc.",1251,563,0,2,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Net 4 India Limited,1007,329,0,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Net Searchers International, Ltd.",430,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,320,0,26,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
NETIM,1519,159,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,57,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netpia.com, Inc.",130,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Network Solutions Inc.,2,10517,0,37,10,6,0,6,0,0,0,0,1,294,20,12,0,2,0,0,0,0,0,0,0,4,0,0,0,0,1,93,1,0,0,0,0
Networking4all B.V.,1524,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd,470,550,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,86,0,0,0,0,0
NordNet,68,111,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,457,0,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,1020,0,12,0,0,0,0,0,0,0,0,1,85,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
Othello Technology Systems Ltd.,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH Sarl,433,8547,0,188,0,0,0,0,0,0,0,0,0,515,3,4,0,0,0,1,0,0,0,3,0,2,0,0,0,0,0,898,0,0,0,0,0
"Own Identity, Inc",985,83,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
PakNIC Limited,1367,12,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI USA,151,3508,0,10,0,0,0,0,0,0,0,0,0,1573,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,28,0,0,0,0,0
"PSI-Japan, Inc.",78,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,2390,0,8,0,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0
Reg2C.com Inc.,819,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,4399,0,67,1,1,0,0,0,0,0,0,0,214,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,260,0,0,0,0,0
Register .IT Spa,168,964,0,1,0,0,0,0,0,0,0,0,0,566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0
Register.ca,1375,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,562,0,8,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,41,0,0,0,0,0
Rockenstein AG,605,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,423,0,1,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,139,0,1,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Sibername.com Inc.,938,1241,0,3,3,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,408,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,102,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,32,0,0,0,0,0,0,0,0,0,0,0
Tierra Net Inc. DBA Domain Discover,86,374,0,4,6,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Todaynic.com, Inc.",697,298,0,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0
Tong Ji Ming Lian (bejing) Technology Corporation Ltd. (Trename),1523,48155,0,157,3,1,0,8,0,1,1,0,42,32,0,0,0,7,0,4,3,12,0,0,0,4,0,0,0,0,0,259,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,67,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Tucows, Inc",69,9075,0,81,7,0,0,0,0,0,0,0,0,581,34,2,0,0,0,0,0,0,0,4,2,19,0,0,0,0,0,115,2,0,0,0,0
Tuonome.it SRL,380,171,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,128,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,1308,0,40,1,0,0,4,0,0,0,0,4,8,1,1,3,5,1,0,2,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Webnames.ca Inc.,456,3128,0,38,1,4,0,0,0,0,0,0,0,81,2,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,527,0,0,0,0,0
Xin Net Corp,120,586,0,30,0,3,0,0,0,0,0,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0
"YesNIC Co., Ltd.",100,416,0,4,0,5,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,44,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,264241,0,2990,126,38,6,40,1,1,1,2,65,23386,135,30,6,30,1,6,8,31,0,250,2,250,2,0,0,0,39,9040,19,0,0,0,0
