registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"007 Names, Inc.",91,550,0,2,0,7,0,1,0,0,0,0,2,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
0101 Internet Inc.,816,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,43,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,288,0,5,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
1API GmbH,1387,3187,0,33,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,267,0,15,0,0,0,0,0,43,1,0,0,0,0
1st Antagus Internet GmbH,1443,2505,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2493,0,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,372,0,5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
AB NameISP,1371,38,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Advantage Interactive LTD,602,3387,0,3,10,0,0,1,0,0,0,0,0,167,152,0,0,4,0,0,1,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,58,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5363,0,40,2,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,1,31,0,0,0,0,0
Ascio Technologies Inc.,106,4428,0,26,2,0,0,3,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,4,0,4,2,0,0,0,0,35,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,231,0,12,12,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,1214,0,42,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0,8,0,0,0,0,0
BB Online UK Limited,134,453,0,2,1,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,519,0,70,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,15,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,147,0,3,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0
"Catalog.com, Inc.",112,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,157,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,312,0,19,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Communi Gal Communications Ltd.,418,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,971,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0
"Corporate Domains, Inc.",299,617,0,3,3,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,93,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,3601,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2726,0,0,0,0,0,433,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,1876,0,21,6,0,0,1,0,0,0,0,0,553,17,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,6,0,0,0,0,0
Digitrad,1433,7603,0,591,2,0,0,0,0,0,0,0,0,314,7,0,0,0,0,0,0,0,0,0,0,561,0,0,0,0,1,0,0,0,0,0,0
Dinahosting SL,1262,834,0,2,0,0,0,0,0,0,0,0,0,191,3,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,4356,0,61,2,0,0,0,0,0,0,0,0,634,5,0,0,0,0,0,0,0,0,63,0,20,0,0,0,0,1,72,0,0,0,0,0
"Domain Bank, Inc.",31,1553,0,15,2,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,22,0,0,0,0,0
Domain People,65,678,0,2,0,0,0,0,0,0,0,0,0,47,19,0,0,2,0,0,0,3,0,0,0,8,0,0,0,0,1,3,0,0,0,0,0
Domain Registration Services,64,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,50,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DomainContext, Inc.",1111,1343,0,15,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0
Domaininfo AB,73,215,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,65,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,5514,0,35,2,0,0,0,0,0,0,0,0,664,28,1,0,0,0,0,0,0,0,8,0,25,0,0,0,0,0,55,0,0,0,0,0
Dynadot LLC,472,8362,0,116,1,0,0,0,0,0,0,0,0,867,1,0,0,0,0,0,0,0,0,141,0,33,0,0,0,0,4,38,0,0,0,0,0
EasySpace Ltd.,79,2755,0,11,16,0,0,0,0,0,0,0,0,537,52,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Ebrand Secure, LLC",671,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca,455,475,0,2,4,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,1989,0,38,1,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,38,0,20,0,0,0,0,0,94,0,0,0,0,0
"Entorno Digital, SA",696,599,0,1,0,0,0,0,0,0,0,0,0,87,6,0,0,2,0,0,0,0,0,8,0,18,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,2472,0,51,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0
EuroDNS SA,1052,28113,0,191,0,0,0,0,0,0,0,0,0,610,0,0,0,0,0,0,0,0,0,131,13,7,0,0,0,0,0,1086,2,0,0,0,0
French Connexion / Domaine.fr,601,1474,0,6,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,477,0,11,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
Gandi SAS,81,5817,0,73,1,3,0,0,0,0,0,0,1,956,11,1,1,0,0,0,0,1,0,5,0,7,0,0,0,0,0,29,2,0,0,0,0
Globedom Datenkommunikations GmbH,276,59,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc.",49,651,0,9,0,0,0,0,0,0,0,0,0,129,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka NetNames,70,2023,0,5,13,0,0,3,0,0,0,0,0,7,9,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,59,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,1213,0,21,4,2,0,0,0,0,0,0,0,319,1,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,2,0,0,0,0,0
http.net Internet gmbH,976,505,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,44,0,0,0,0,0
"Imperial Registrations, Inc.",987,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,242,0,3,0,1,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Indom,954,818,0,3,1,0,0,0,0,0,0,0,1,28,1,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1008,0,4,2,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Interdomain, S.A.",140,570,0,3,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,1,35,0,0,0,0,0,0,0,0,0,0,0
"Interdominios, Inc.",818,217,0,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0
"Interlink, Co., Inc.",277,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1535,0,41,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,379,0,2,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,1327,0,4,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,3,0,1,7,0,0,0,0,68,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,936,0,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,22,0,0,0,0,0
IP Mirror Pte Ltd,890,418,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,4,0,0,0,0,0
iWelt AG,1451,800,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,17114,0,107,0,0,0,1,0,0,0,0,1,936,2,1,0,0,0,0,0,1,0,8,7,118,4,0,0,0,0,159,0,0,0,0,0
Korea Electronic Certification,1509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,875,0,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,69,0,2,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"MarkMonitor, Inc.",292,831,0,1,4,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,18,0,4,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,1967,0,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,19005,0,40,4,0,0,0,0,0,0,0,2,3019,16,1,0,1,0,0,0,1,0,15,0,455,0,0,0,0,2,183,0,0,0,0,0
"Moniker Online Services, LLC",228,2372,0,5,0,0,0,0,0,0,0,0,0,661,6,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,1,0,0,0,0,0
"MyDomain, Inc.",105,2870,0,14,4,0,0,0,0,0,0,0,0,261,20,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,51,0,0,0,0,0
Name.com,625,24091,0,385,10,0,1,1,0,0,0,0,0,2259,0,0,0,0,0,0,0,0,0,813,0,98,0,0,0,0,3,700,0,0,0,0,0
Namebay SAM,88,1268,0,4,0,0,0,0,0,0,0,0,0,389,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
NamesBeyond.Com,378,986,0,0,0,0,0,0,0,0,0,0,0,348,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0
"Nameshield, Inc.",1251,638,0,3,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Net 4 India,1007,336,0,1,0,0,0,0,0,0,0,0,0,58,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Net Searchers International, Ltd.",430,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,158,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netfirms Inc,892,0,0,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0
"Netlynx, Inc.",1004,67,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netpia.com, Inc.",130,54,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,10872,0,134,33,14,0,13,0,0,0,0,1,524,38,9,0,4,0,0,0,1,0,0,0,16,0,0,0,0,1,45,0,0,0,0,0
Nom-IQ Ltd,470,663,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NordNet,68,78,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,654,0,29,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,1169,0,17,0,0,0,0,0,0,0,0,0,208,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0
OVH Sarl,433,13154,0,125,0,0,0,0,0,0,0,0,0,2133,47,15,0,0,0,2,0,0,0,25,1,10,0,0,0,0,0,36,0,0,0,0,0
"Own Identity, Inc",985,299,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PakNIC Limited,1367,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Planete Marseille SARL dba Mailclub,1290,428,0,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0
Porting Access B.V.,1439,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI USA,151,2974,0,16,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,1,9,0,0,0,0,0
"PSI-Japan, Inc.",78,50,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,2767,0,35,0,0,0,0,0,0,0,0,0,1255,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,32,1,0,0,0,0
Reg2C.com Inc.,819,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,4888,0,215,1,1,0,0,0,0,0,0,0,941,1,3,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,35,0,0,0,0,0
Register .IT Spa,168,1131,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
Register.ca,1375,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,669,0,13,1,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Rockenstein AG,605,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,351,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,134,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,1578,0,15,2,0,0,1,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0
Spot Domain LLC,466,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0
Tierra Net Inc. DBA Domain Discover,86,334,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,330,0,9,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Tong Ji Ming Lian (bejing) Technology Corporation Ltd. (Trename),1523,53673,0,210,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,7,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,96,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,11692,0,227,41,2,0,0,0,0,0,0,0,1145,397,5,0,34,0,0,0,0,0,17,0,19,0,0,0,0,9,95,1,0,0,0,0
Tuonome.it SRL,380,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,121,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,417,0,6,0,0,0,0,0,0,0,0,0,26,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Webnames.ca Inc.,456,4618,0,40,6,0,0,1,0,0,0,0,0,663,18,3,0,4,0,0,0,1,0,0,0,73,0,0,0,0,1,41,1,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Corp,120,326,0,16,0,0,0,0,0,0,0,0,0,50,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"YesNIC Co., Ltd.",100,473,0,5,0,2,0,1,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
Totals,,305109,0,3354,196,35,1,28,0,0,0,0,9,23820,894,56,3,61,1,2,1,9,0,4522,23,4522,23,0,0,0,60,3826,9,0,0,0,0
