registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Internet Domain Service BS Corp",2487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PlanetHoster",2476,613,57,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,2
"Threadwise.comInc",1030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ThreadwatchInc",1021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"JuliusCaesar.LLC",1704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IgnitelaInc",1242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AlexanderTheGreat.LLC",1702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CyrusTheGreat.LLC",1703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nics Telekom��nikasyon LTD.?T?",1454,105,51,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2
"Net Logistics Pty. Ltd.",1676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom,LLC",48,728,389,15,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,21,0,0,0,0,0,12
"Namecamp Limited",2483,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,46,78,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Realtime Register B.V.",839,73,59,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Paknic Private Limited",1367,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co. Ltd",1733,502,6,0,0,0,0,0,0,0,0,0,0,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
"JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD",1469,89812,1681,5824,2,3,0,4,0,0,0,0,2,817,15,9,5,5,1,0,0,1,0,41,0,219,0,0,0,0,0,3583,2,0,0,0,0,6618
"Jiangsu Bangning Science and technology Co Ltd",9999,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu west dimension digital",1556,228058,1759,16248,7,17,3,14,0,1,0,0,7,1009,12,12,2,14,0,0,0,1,0,22,5,57,5,0,0,0,30,6945,0,0,0,0,0,4852556
"Foshan YiDong Network",1563,70,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain GRS Ltd.",1011,520,285,11,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,14
"Lexsynergy Limited",1466,815,201,1,0,0,0,0,0,0,0,0,0,19,1,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"BIZCN COM  INC",471,7996,1025,377,0,1,0,0,0,0,0,0,0,61,3,1,0,2,0,0,0,0,0,0,3,17,3,0,0,0,2,322,0,0,0,0,0,379
"XinNet Technology Corporation",120,32138,1046,3418,4,12,1,8,0,0,0,0,5,204,15,11,0,3,0,0,0,1,0,17,2,14,2,0,0,0,1,1441,0,0,0,0,0,3203
"Ledl net GmbH",0809,317,103,7,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,8
"Network Solutions LLC",2,347,199,4,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,2
"eName Technology Co., Ltd.",1331,7366,587,200,0,0,0,0,0,0,0,0,0,109,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,559,0,0,0,0,0,185
"IONOS SE",83,242,375,4,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Instra Corporation Pty Ltd",1376,46,45,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet Inc",49,12131,1157,275,2,1,0,0,0,0,0,0,0,188,3,4,0,1,0,0,0,0,0,0,0,7,0,0,0,0,190,237,0,0,0,0,0,393
"1API GmbH",1387,644,509,31,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,1,12,0,0,0,0,0,1065534
"Eranet International Limited",1868,216275,986,5335,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1617,0,0,0,0,0,6630
"NAMEWEWEB BVBA",1464,30,29,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing ZhongWan Network Technology Co Ltd",1729,104,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, LLC",1098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,290,51,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"PDR Ltd",303,65319,6949,1285,21,8,0,3,0,0,0,0,1,399,16,1,0,1,0,0,0,0,0,10,0,35,0,0,0,0,7,4002,0,0,0,0,0,899
"COREhub,S.R.L.",15,9,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cronon AG",141,170,57,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"GUANGDONG JINWANBANG TECHNOLOGY INVESTMENT CO. LTD.",1525,114,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows.com Co",69,1254,806,52,0,0,0,0,0,0,0,0,0,67,2,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,43,0,0,0,0,0,56
"west263 International Limited",1915,26206,858,702,2,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,20,5143,0,0,0,0,0,2387369
"NICENIC INTERNATIONAL GROUP CO.,LIMITED",1619,263,35,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0
"Key Systems LLC",1345,3344,1055,31,0,0,0,0,0,0,0,0,0,159,3,2,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,148,0,0,0,0,0,25
"Openprovider",1647,13000,1999,813,0,0,0,2,0,0,0,0,1,213,1,0,0,0,0,0,0,0,0,18,0,11,0,0,0,0,0,387,0,0,0,0,0,1482
"MarkMonitor",292,403,195,1,6,0,0,0,0,0,0,0,0,11,4,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,7
