registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Internet Domain Service BS Corp",2487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PlanetHoster",2476,185,43,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
"Threadwise.comInc",1030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ThreadwatchInc",1021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"JuliusCaesar.LLC",1704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IgnitelaInc",1242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AlexanderTheGreat.LLC",1702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CyrusTheGreat.LLC",1703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,3,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nics Telekom��nikasyon LTD.?T?",1454,514,163,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,11
"Net Logistics Pty. Ltd.",1676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom",48,289,261,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"Namecamp Limited",2483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM",1519,61,70,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Realtime Register B.V.",839,57,52,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Beijing Brandma International Networking Technology Ltd.",2910,29,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Paknic Private Limited",1367,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co. Ltd",1733,2214,6,62,1,2,1,0,0,0,0,0,0,67,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,59
"JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD",1469,291018,607,7255,12,20,1,15,1,0,2,0,7,1377,20,13,0,4,0,0,0,1,0,0,0,29,0,0,0,0,123,2898,0,0,0,0,0,10600640
"Jiangsu Bangning Science and technology Co Ltd",9999,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu west dimension digital",1556,862044,817,18956,22,27,3,4,1,0,0,0,2,1440,9,13,1,4,0,0,0,5,0,15,2,16,2,0,0,0,13,180918,1,0,0,0,0,14230579
"Foshan YiDong Network",1563,196,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,0
"101domain GRS Ltd.",1011,939,523,22,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,26,0,0,0,0,0,22
"Lexsynergy Limited",1466,234,127,0,0,0,0,0,0,0,0,0,0,11,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BIZCN COM  INC",471,38032,485,1142,4,3,0,2,0,0,0,0,1,249,10,5,2,3,0,1,0,0,0,5,0,5,0,0,0,0,0,1246,0,0,0,0,0,853
"XinNet Technology Corporation",120,20458,395,3258,20,31,2,10,0,3,0,1,5,83,11,10,1,0,0,0,0,0,1,5,0,4,0,0,0,0,2,1980,0,0,0,0,0,3453
"Ledl net GmbH",0809,227,74,4,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Network Solutions LLC",2,399,137,12,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,28,0,0,0,0,0,8
"xiamen eName Technology",1331,24507,595,1480,0,0,0,0,0,0,0,0,0,332,1,0,1,1,0,0,0,1,0,18,0,18,0,0,0,0,0,1145,0,0,0,0,0,1455
"Henan Weichuang Network Technology Co Ltd",1740,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"1and1 Internet AG",83,278,337,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Instra Corporation Pty Ltd",1376,186,84,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,117
"GMO Internet Inc",49,13098,1027,206,0,2,0,0,0,0,0,0,0,216,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1872,0,0,0,0,0,233
"1API GmbH",1387,1501,421,40,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,42
"Eranet International Limited",1868,294968,267,60,1,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,65
"NAMEWEWEB BVBA",1464,141,53,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Beijing ZhongWan Network Technology Co Ltd",1729,122,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online",134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,151,46,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,9
"PDR Ltd",303,94144,7813,7504,6,2,0,0,0,0,0,0,0,265,2,0,0,0,0,0,0,1,0,6,0,5,0,0,0,0,28,24796,0,0,0,0,0,7603
"COREhub",15,4,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cronon AG",141,128,47,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"GUANGDONG JINWANBANG TECHNOLOGY INVESTMENT CO. LTD.",1525,377,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows.com Co",69,883,500,33,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,29
"west263 International Limited",1915,55790,139,10037,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,870,0,0,0,0,0,233895
"NICENIC INTERNATIONAL GROUP CO.,LIMITED",1619,817,46,22,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,60,0,0,0,0,0,42
"Key Systems LLC",1345,123745,1988,69,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,1,19365,0,0,0,0,0,66
"Openprovider",1647,13184,1774,496,0,0,1,0,0,0,0,0,0,85,2,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,69,0,0,0,0,0,492
"MarkMonitor",292,237,122,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks In",1470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom IQ Limited dba Com Laude",470,951,25,283,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380
"Xiamen 35.com Technology Co.,Ltd",1316,1036,26,7,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,18,0,0,0,0,0,8
"CV. Rumahweb Indonesia",1675,1682,488,96,1,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,66,0,0,0,0,0,110
"xiamen chinasource internet service co. ltd.",1366,16788,144,834,0,1,0,1,1,0,0,0,2,280,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,252,946,0,0,0,0,0,56897
"Gandi SAS",81,5053,1369,83,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,3,0,15,0,0,0,0,0,51,0,0,0,0,0,62
"FBS INC",1110,813,409,24,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,25
"Synergy Wholesale Pty Ltd",1609,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domaininfo AB",73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB Name ISP",1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Uniregistrar Corp",1659,947,312,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,42,0,0,0,0,0,13
"reg2",9996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Organizational Name Administration Center",1379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EPIK LLC",617,2553,191,914,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1863
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,21,14,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Namecheap Inc.",1068,47306,3590,778,2,0,0,0,0,0,0,0,0,227,2,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,705,0,0,0,0,0,656
"Domain Research LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Zitian Network Technology",1742,42,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Tianjin Zhuiri Science and Technology Development Co.Ltd",1722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intracom Middle East FZE",1875,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mat Bao Corporation",1586,2288,230,138,0,2,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,172,0,0,0,0,0,143
"Online Data Services Join Stock Company",2502,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nanjing Imperiosus Technology Co. Ltd.",953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"P.A Viet Nam Company Limited",1649,2769,282,329,2,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,315
"slamnt",9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot LLC",472,99879,3496,23324,5,0,0,0,0,0,0,0,0,148,2,1,0,0,1,0,0,0,0,46,0,5,0,0,0,0,6,8127,0,0,0,0,0,22793
"Stichting Registrar of Last Resort Foundation",2482,91,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co. Ltd.",100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pheenix Inc.",888,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGZHOU DIANSHANG INTERNET TECHNOLOGY CO., LTD.",1739,528,31,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"Onlinenic Inc",0082,8750,580,49,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,380,0,0,0,0,0,42
"Dreamscape Networks International Pte Ltd",1291,29,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands",1290,11,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name com  Inc",625,434,353,15,0,3,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,22
"Gransy s r o dba subreg cz",1505,1317,458,11,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,6,11,19,11,0,0,0,0,143,0,0,0,0,0,11
"Register",9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH",433,2277,677,46,0,0,0,0,0,0,0,0,0,83,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,24,0,0,0,0,0,38
"Regional Network Information Center, JSC",463,1600,624,42,1,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0,41
"Serverplan Srl",1460,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communication Ltd",418,47,39,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Sibername Internet and Software Technologies Incorporated",938,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Werks India Pvt. Ltd D/B/A ZenRegistry.com",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP SL ",1383,1445,521,9,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,281,0,0,0,0,0,8
"Hosting Ukraine",2374,22842,1411,193,2,0,0,0,0,0,0,0,1,214,8,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,2716,0,0,0,0,0,162
"Netistrar Ltd",1755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD ",2805,55022,64,1078,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395,0,0,0,0,0,1232
"Nhan Hoa Software Company Ltd",1710,93,12,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,55
"EJEE GROUP HOLDINGS LIMITED",1620,1440,10,305,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,257
"Yenkos.LLC",1243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"shanghai meicheng technology information development co ltd",1621,7498,155,315,5,8,0,2,0,0,0,0,0,52,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,443,0,0,0,0,0,266
"ShenZhen HuLianXianFeng Technology",1734,60,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Beijing Innovative Linkage Software Service co., Ltd.",633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,20839,43,36,2,1,0,1,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,1215,0,0,0,0,0,86
"Todaynic com Inc",697,634,37,4,1,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,13
"CHENGDU FLY DIGITAL TECHNOLOGY CO LTD",1605,2309,52,72,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,72,0,0,0,0,0,56
"EU Technology (HK) Limited",1716,354,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,1
"Shanghai Best Oray Information",1518,4008,115,398,24,11,1,3,1,0,0,0,0,20,8,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,136,0,0,0,0,0,418
"Net Chinese Co Ltd",1336,14,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Ascio Technoloiges ",106,151,128,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)",1599,1272455,1821,142085,134,404,12,259,3,0,1,0,205,5915,248,100,44,47,7,3,4,38,0,68,6,25,6,0,0,0,250,102128,0,0,0,0,0,214343
"MAFF INC",817,46,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0
"Safenames Ltd",447,467,31,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Super Registry Ltd",675,91,79,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"URL Solutions Inc.",1449,27949,1738,2662,1,1,1,0,0,0,0,0,0,78,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1320,2,0,0,0,0,24175
"Threadwalker.comInc.",1020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainsnap.LLC",1554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International Inc.",1463,2313,513,322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,112
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,2186,85,1010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2031
"OwnRegistrar INC",1250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca Inc",000456,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"beijing guoxu network technology ",1494,34,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Nimzo 98 LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zdns",1723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Xin click Network Polytron Technologies Inc",2915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSilo",1479,154156,14265,22639,0,0,0,0,0,0,0,0,0,424,1,0,0,0,0,0,1,2,0,17,0,10,0,0,0,0,615,10909,0,0,0,0,0,19811
"DotnameKorea Corp.",1132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SHENZHEN INTERNET WORKS ONLINE",1916,1593,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"DNSPod, Inc.",1697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,17,25,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"testepp.appdetex.com",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tencent Cloud Computing Beijing Limited Liability Company",3755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TierraNet Inc.",86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA Inc. dba Domain Robot",151,255,60,57,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,13,0,0,0,0,0,53
"Marcaria.com",1036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun LLC",1861,2459,667,141,4,4,1,2,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,22,0,0,0,0,0,0,204
"Web Commerce Communications Ltd",460,609,206,56,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,53
"Xi'an Qianxi Network Technology Co. Ltd.",3825,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Secura GmbH",111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSL Computer Service Langenbach GmbH",113,57,58,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Alibaba.com Singapore E-Commerce Private Limited",3775,986,341,35,1,1,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,31,0,0,0,0,0,44
"Metaregistrar B.V.",2288,49,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Registartor Domenov LLC",3224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
