registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Internet Domain Service BS Corp",2487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PlanetHoster",2476,175,40,6,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Threadwise.comInc",1030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ThreadwatchInc",1021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"JuliusCaesar.LLC",1704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IgnitelaInc",1242,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AlexanderTheGreat.LLC",1702,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CyrusTheGreat.LLC",1703,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nics Telekom��nikasyon LTD.?T?",1454,627,159,18,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17
"Net Logistics Pty. Ltd.",1676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom",48,362,243,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,39,0,0,0,0,0,10
"Namecamp Limited",2483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM",1519,80,72,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Realtime Register B.V.",839,77,56,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
"Beijing Brandma International Networking Technology Ltd.",2910,21,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Paknic Private Limited",1367,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co. Ltd",1733,2443,8,64,1,2,0,1,0,0,0,0,0,30,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243,1,0,0,0,0,54
"JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD",1469,192168,492,7856,2,29,0,6,1,0,0,0,9,1104,17,9,3,5,0,0,0,0,0,3,0,23,0,0,0,0,9,6913,0,0,0,0,0,25426479
"Jiangsu Bangning Science and technology Co Ltd",9999,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu west dimension digital",1556,997837,1032,49705,26,13,2,8,0,0,0,0,5,3186,18,11,1,4,0,0,2,8,0,6,0,33,0,0,0,0,22,17721,0,0,0,0,0,12524695
"Foshan YiDong Network",1563,332,12,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0
"101domain GRS Ltd.",1011,1102,554,17,0,0,0,0,0,0,0,0,0,44,1,0,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,51,0,0,0,0,0,15
"Lexsynergy Limited",1466,208,101,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"BIZCN COM  INC",471,48005,460,6906,26,11,2,9,0,0,0,0,18,172,6,3,0,4,0,0,0,2,0,3,0,2,0,0,0,0,10,11706,1,0,0,0,0,6424
"XinNet Technology Corporation",120,23814,359,538,6,21,1,5,0,0,0,0,3,103,6,3,0,4,0,0,0,0,0,4,0,4,0,0,0,0,5,1112,0,0,0,0,0,501
"Ledl net GmbH",0809,174,50,6,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,4
"Network Solutions LLC",2,451,111,5,0,1,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8
"xiamen eName Technology",1331,26094,620,1036,0,0,0,0,0,0,0,0,0,316,3,1,1,0,0,0,0,1,0,7,0,7,0,0,0,0,0,955,0,0,0,0,0,491
"Henan Weichuang Network Technology Co Ltd",1740,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1and1 Internet AG",83,307,339,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
"Instra Corporation Pty Ltd",1376,76,77,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"GMO Internet Inc",49,28232,1246,636,0,0,0,0,0,0,0,0,0,135,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679,0,0,0,0,0,594
"1API GmbH",1387,2252,426,76,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,59,0,0,0,0,0,2083
"Eranet International Limited",1868,3537,309,208,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,558,0,0,0,0,0,192
"NAMEWEWEB BVBA",1464,180,55,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10
"Beijing ZhongWan Network Technology Co Ltd",1729,126,6,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alpnames Limited",1857,152812,2110,119,0,1,0,1,0,0,0,0,2,397,0,0,0,0,0,0,0,0,0,21,0,54,0,0,0,0,0,4353,0,0,0,0,0,177
"BB Online",134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,141,43,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"PDR Ltd",303,99960,8530,9335,10,5,0,1,0,0,0,0,1,326,2,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,13,2646,0,0,0,0,0,4513
"COREhub",15,4,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cronon AG",141,128,47,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,3
"GUANGDONG JINWANBANG TECHNOLOGY INVESTMENT CO. LTD.",1525,584,19,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,15
"Danesco Trading Ltd.",1418,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows.com Co",69,1003,414,29,4,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,181,0,0,0,0,0,34
"west263 International Limited",1915,8510,133,203,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,268,0,0,0,0,0,15084128
"NICENIC INTERNATIONAL GROUP CO.,LIMITED",1619,1107,56,22,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,45,0,0,0,0,0,21
"Key Systems LLC",1345,2592,514,84,0,0,0,0,0,0,0,0,0,106,0,0,0,1,0,0,0,0,0,9,0,11,0,0,0,0,1,325,0,0,0,0,0,54
"Openprovider",1647,4745,638,585,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,30,0,3,0,0,0,0,0,74,0,0,0,0,0,557
"MarkMonitor",292,189,117,1,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Shanghai Yovole Networks In",1470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom IQ Limited dba Com Laude",470,101,11,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Xiamen 35.com Technology Co.,Ltd",1316,1123,30,8,0,0,0,0,1,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,7
"CV. Rumahweb Indonesia",1675,1457,499,101,2,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,82
"xiamen chinasource internet service co. ltd.",1366,12613,112,73,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,6,609,0,0,0,0,0,21312
"Gandi SAS",81,4156,1326,199,1,1,1,0,0,0,0,0,1,60,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,143,0,0,0,0,0,132
"FBS INC",1110,2064,625,61,1,3,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,115,1,0,0,0,0,63
"Synergy Wholesale Pty Ltd",1609,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domaininfo AB",73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB Name ISP",1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Uniregistrar Corp",1659,1892,435,27,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,392,0,0,0,0,0,11
"reg2",9996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Organizational Name Administration Center",1379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EPIK LLC",617,1208,106,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,53,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"Namecheap Inc.",1068,10012,2741,446,0,1,0,0,0,0,0,0,0,272,0,1,0,1,0,0,0,0,0,4,0,4,0,0,0,0,4,370,1,0,0,0,0,471
"Domain Research LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Zitian Network Technology",1742,118,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Tianjin Zhuiri Science and Technology Development Co.Ltd",1722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intracom Middle East FZE",1875,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mat Bao Corporation",1586,2592,270,66,1,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,71
"Online Data Services Join Stock Company",2502,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nanjing Imperiosus Technology Co. Ltd.",953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"P.A Viet Nam Company Limited",1649,2147,254,98,4,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,4491
"slamnt",9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot LLC",472,49924,3571,387,2,2,1,2,0,0,0,0,2,234,2,1,0,0,0,0,0,0,0,27,0,5,0,0,0,0,10,3632,0,0,0,0,0,563
"Stichting Registrar of Last Resort Foundation",2482,126,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0
"Whois Networks Co. Ltd.",100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pheenix Inc.",888,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGZHOU DIANSHANG INTERNET TECHNOLOGY CO., LTD.",1739,537,32,16,1,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Onlinenic Inc",0082,11793,540,50,0,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,949,0,0,0,0,0,245
"Crazy Domains FZ LLC",291,1169,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0
"SafeBrands",1290,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name com  Inc",625,316,283,8,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,15
"Gransy s r o dba subreg cz",1505,2455,561,18,1,0,0,0,0,0,0,0,0,45,3,0,0,0,0,0,0,0,0,6,4,7,4,0,0,0,0,50,0,0,0,0,0,15
"Register",9,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH",433,1882,433,41,0,0,0,0,0,0,0,0,0,79,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,150,0,0,0,0,0,41
"Regional Network Information Center, JSC",463,1814,621,32,0,0,0,0,0,0,0,0,0,127,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,32
"Serverplan Srl",1460,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communication Ltd",418,56,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Sibername Internet and Software Technologies Incorporated",938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Werks India Pvt. Ltd D/B/A ZenRegistry.com",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP SL ",1383,1672,603,45,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,38,0,0,0,0,0,15
"Hosting Ukraine",2374,17394,1244,1162,6,5,1,2,0,0,0,0,1,135,9,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,241,0,0,0,0,0,915
"Netistrar Ltd",1755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD ",2805,34486,78,92,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,545,0,0,0,0,0,331
"Nhan Hoa Software Company Ltd",1710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
"EJEE GROUP HOLDINGS LIMITED",1620,166,12,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,28
"Yenkos.LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"shanghai meicheng technology information development co ltd",1621,8291,164,206,3,6,0,2,0,0,0,0,1,103,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,488,0,0,0,0,0,216
"ShenZhen HuLianXianFeng Technology",1734,90,11,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Beijing Innovative Linkage Software Service co., Ltd.",633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,7892,38,34,1,1,0,1,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,86,0,0,0,0,0,29
"Todaynic com Inc",697,716,43,4,1,2,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10
"CHENGDU FLY DIGITAL TECHNOLOGY CO LTD",1605,1873,46,58,0,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,126,0,0,0,0,0,68
"EU Technology (HK) Limited",1716,738,20,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,34
"Shanghai Best Oray Information",1518,1928,51,210,11,2,1,3,0,0,0,0,0,8,5,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,230
"Net Chinese Co Ltd",1336,16,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technoloiges ",106,158,132,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)",1599,2011259,2000,23170,132,417,5,233,5,0,0,0,144,6743,221,105,33,52,3,2,5,41,0,66,2,19,2,0,0,0,0,111337,0,0,0,0,0,367899
"MAFF INC",817,45,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,407,28,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
"Super Registry Ltd",675,211,60,4,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,3
"URL Solutions Inc.",1449,22345,3543,1070,3,0,0,0,0,0,0,0,0,28,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,946,0,0,0,0,0,834
"Threadwalker.comInc.",1020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainsnap.LLC",1554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International Inc.",1463,457,129,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,49,0,0,0,0,0,213
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,35,22,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"OwnRegistrar INC",1250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca Inc",000456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"beijing guoxu network technology ",1494,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Nimzo 98 LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Xin click Network Polytron Technologies Inc",2915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSilo",1479,65708,8938,7193,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,4,0,7,1,2,1,0,0,0,8,283,0,0,0,0,0,6830
"DotnameKorea Corp.",1132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SHENZHEN INTERNET WORKS ONLINE",1916,1590,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,12,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"testepp.appdetex.com",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tencent Cloud Computing Beijing Limited Liability Company",3755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TierraNet Inc.",86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA Inc. dba Domain Robot",151,103,48,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,30
"Marcaria.com",1036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun LLC",1861,1585,344,119,4,3,0,4,0,0,1,0,15,1,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,147
"Web Commerce Communications Ltd",460,372,136,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
"Secura GmbH",111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSL Computer Service Langenbach GmbH",113,44,39,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,3
"Alibaba.com Singapore E-Commerce Private Limited",3775,3074,383,32,1,1,0,1,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,21,0,0,0,0,0,28
"Metaregistrar B.V.",2288,60,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registartor Domenov LLC",3224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arcanes Technologies",3245,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Innovadeus Pvt. Ltd.",3812,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV JOGJACAMP",1478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals, ,3892901,50289,112812,252,531,14,280,9,0,1,0,205,14854,317,156,40,76,3,2,7,59,1,225,7,244,7,0,0,0,101,170623,4,0,0,0,0,53456619
