registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Internet Domain Service BS Corp",2487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PlanetHoster",2476,325,70,31,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,21
"Threadwise.comInc",1030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ThreadwatchInc",1021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"JuliusCaesar.LLC",1704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IgnitelaInc",1242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AlexanderTheGreat.LLC",1702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CyrusTheGreat.LLC",1703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nics Telekom��nikasyon LTD.?T?",1454,313,160,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0,2
"Net Logistics Pty. Ltd.",1676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom,LLC",48,520,309,9,0,0,0,0,0,0,0,0,0,17,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,10
"Namecamp Limited",2483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,72,72,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Realtime Register B.V.",839,62,46,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,2
"Paknic Private Limited",1367,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co. Ltd",1733,1498,12,7,0,0,0,0,0,0,0,0,0,43,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,7
"JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD",1469,154830,1168,8451,13,16,2,3,0,0,0,0,6,1289,32,29,5,8,0,0,0,0,0,0,0,71,0,0,0,0,25,17337,0,0,0,0,0,40619474
"Jiangsu Bangning Science and technology Co Ltd",9999,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu west dimension digital",1556,201211,990,4703,11,19,1,4,0,0,0,0,9,1212,24,5,2,3,1,0,1,3,0,49,0,16,0,0,0,0,50,5862,0,0,0,0,0,1988862
"Foshan YiDong Network",1563,93,10,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"101domain GRS Ltd.",1011,703,425,20,0,0,0,0,0,0,0,0,0,45,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,7
"Lexsynergy Limited",1466,409,181,0,1,0,0,0,0,0,0,0,0,16,0,0,0,5,0,0,0,0,0,91,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"BIZCN COM  INC",471,10327,433,231,0,2,0,0,0,0,0,0,0,209,6,4,2,2,0,0,0,1,0,2,6,3,6,0,0,0,1,675,0,0,0,0,0,270
"XinNet Technology Corporation",120,21743,547,896,6,14,0,7,0,0,0,0,6,133,8,8,0,3,0,0,0,0,0,5,0,11,0,0,0,0,4,899,0,0,0,0,0,773
"Ledl net GmbH",0809,385,115,9,0,0,0,0,0,0,0,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Network Solutions LLC",2,353,164,8,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,6
"eName Technology Co., Ltd.",1331,19986,590,2432,0,0,0,0,0,0,0,0,0,181,2,1,0,1,0,0,0,0,0,1,0,10,0,0,0,0,1,1474,0,0,0,0,0,2507
"1and1 Internet AG",83,262,355,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Instra Corporation Pty Ltd",1376,73,61,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"GMO Internet Inc",49,8159,946,65,4,0,0,1,0,0,0,0,0,153,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,451,0,0,0,0,0,56
"1API GmbH",1387,680,383,16,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,20,0,0,0,0,0,15
"Eranet International Limited",1868,110202,356,317,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3139,0,0,0,0,0,349
"NAMEWEWEB BVBA",1464,65,34,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"Beijing ZhongWan Network Technology Co Ltd",1729,119,6,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online UK Limited",134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,261,47,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"PDR Ltd",303,35623,5854,419,18,7,0,0,0,0,0,0,2,379,10,4,0,0,0,0,0,0,0,4,0,17,0,0,0,0,7,17887,0,0,0,0,0,376
"COREhub,S.R.L.",15,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cronon AG",141,161,55,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"GUANGDONG JINWANBANG TECHNOLOGY INVESTMENT CO. LTD.",1525,275,18,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
"Danesco Trading Ltd.",1418,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows.com Co",69,1211,874,29,2,0,0,0,0,0,0,0,0,46,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,24,0,0,0,0,0,33
"west263 International Limited",1915,42648,147,2194,6,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,7,0,20,0,0,0,0,0,86,0,0,0,0,0,1767395
"NICENIC INTERNATIONAL GROUP CO.,LIMITED",1619,456,42,11,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,10
"Key Systems LLC",1345,5182,1509,99,0,0,1,0,0,0,0,0,0,138,1,0,0,0,0,0,1,0,0,3,0,4,0,0,0,0,0,32,0,0,0,0,0,87
"Openprovider",1647,5888,1117,199,1,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,301,0,0,0,0,0,198
"MarkMonitor",292,385,169,0,1,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,33
"Nom IQ Limited dba Com Laude",470,151,30,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.com Technology Co.,Ltd",1316,3887,34,1,3,1,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,2
"CV. Rumahweb Indonesia",1675,487,202,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,3
"xiamen chinasource internet service co. ltd.",1366,8662,172,222,2,1,0,4,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,158,0,0,0,0,0,38734
"Gandi SAS",81,1754,1238,25,0,0,0,0,0,0,0,0,0,66,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,92,0,0,0,0,0,24
"FBS INC",1110,421,247,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,75,0,0,0,0,0,0
"Synergy Wholesale Pty Ltd",1609,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domaininfo AB",73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB Name ISP",1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Uniregistrar Corp",1659,1370,649,47,2,0,0,0,0,0,0,0,2,21,1,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,32,0,0,0,0,0,0
"reg2",9996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EPIK LLC",617,51111,365,138,7,2,2,7,1,0,0,0,11,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7686,0,0,0,0,0,154
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namecheap Inc.",1068,14237,3485,426,1,1,0,0,0,0,0,0,0,414,0,0,0,0,0,0,0,0,0,13,0,6,0,0,0,0,3,478,0,0,0,0,0,495
"Domain Research LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Zitian Network Technology",1742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tianjin Zhuiri Science and Technology Development Co.Ltd",1722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intracom Middle East FZE",1875,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mat Bao Corporation",1586,1686,182,53,7,0,0,0,0,0,0,0,1,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,52
"Online Data Services Join Stock Company",2502,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nanjing Imperiosus Technology Co. Ltd.",953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"P.A Viet Nam Company Limited",1649,3707,340,144,2,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,188
"slamnt",9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot LLC",472,49434,2690,388,0,0,0,0,0,0,0,0,0,325,1,1,0,2,1,0,0,0,0,4,0,35,0,0,0,0,7,5375,0,0,0,0,0,253
"Stichting Registrar of Last Resort Foundation",2482,123,8,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co. Ltd.",100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pheenix Inc.",888,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGZHOU DIANSHANG INTERNET TECHNOLOGY CO., LTD.",1739,157,12,4,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,6
"Onlinenic Inc",0082,2746,1078,96,0,0,0,1,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,62,0,0,0,0,0,89
"Dreamscape Networks International Pte Ltd",1291,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands",1290,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name com  Inc",625,416,403,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,51,0,0,0,0,0,4
"Gransy s r o dba subreg cz",1505,711,357,5,0,0,0,0,0,0,0,0,0,37,4,0,1,0,0,0,0,0,0,0,3,1,3,0,0,0,0,17,0,0,0,0,0,4
"Register",9,7,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OVH,sas",433,2145,622,104,0,0,0,0,0,0,0,0,0,52,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,84
"Regional Network Information Center, JSC",463,1638,633,73,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,37,0,0,0,0,0,75
"Serverplan Srl",1460,7,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain The Net Technologies Ltd.",10007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communication Ltd",418,25,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Sibername Internet and Software Technologies Incorporated",938,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Werks India Pvt. Ltd D/B/A ZenRegistry.com",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP SL ",1383,691,465,12,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,22,0,0,0,0,0,11
"Hosting Ukraine",2374,6939,1053,208,5,1,0,1,0,0,0,0,1,288,11,5,1,0,0,0,0,0,0,2,0,4,0,0,0,0,1,232,0,0,0,0,0,195
"Netistrar Ltd",1755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD ",2805,2768,40,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,91,0,0,0,0,0,0
"Nhan Hoa Software Company Ltd",1710,819,100,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,17
"EJEE GROUP HOLDINGS LIMITED",1620,47,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Yenkos.LLC",1243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"shanghai meicheng technology information development co ltd",1621,24401,224,718,5,7,1,0,0,0,0,0,1,82,2,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,1,13917,0,0,0,0,0,855
"ShenZhen HuLianXianFeng Technology",1734,32,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,1723,37,64,1,3,0,8,1,0,0,0,4,8,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,179,0,0,0,0,0,65
"Todaynic com Inc",697,660,35,9,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,8
"CHENGDU FLY DIGITAL TECHNOLOGY CO LTD",1605,1070,40,56,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,40,0,0,0,0,0,57
"EU Technology (HK) Limited",1716,52,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Best Oray Information",1518,9666,193,715,101,15,0,24,0,0,0,0,2,73,24,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,7,359,0,0,0,0,0,675
"Net-Chinese Co., Ltd.",1336,39,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technoloiges ",106,216,120,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)",1599,663128,2832,17830,170,362,15,212,1,2,2,1,123,6168,426,171,66,67,3,8,11,34,0,53,0,91,0,0,0,0,7,26140,1,0,0,0,0,195298
"MAFF INC",817,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,183,25,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,26,0,0,0,0,0,0
"Super Registry Ltd",675,63,65,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"URL Solutions Inc.",1449,15865,2155,1205,0,0,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,773,0,0,0,0,0,837
"Threadwalker.comInc.",1020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainsnap.LLC",1554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International Inc.",1463,143,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,2747,245,403,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,364
"OwnRegistrar INC",1250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca Inc",000456,3,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"beijing guoxu network technology ",1494,182,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
"Nimzo 98 LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zdns",1723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited,dba VEBONIX.COM",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Henan Weichuang Network Technology Co Ltd",1740,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NameSilo,LLC",1479,153434,5953,10140,0,0,0,0,0,0,0,0,0,2062,46,10,6,10,0,0,2,2,0,53,0,26,0,0,0,0,73,18244,2,0,0,0,0,9741
"DotnameKorea Corp.",1132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SHENZHEN INTERNET WORKS ONLINE",1916,24,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DNSPod, Inc.",1697,64213,3108,5472,35,135,1,80,0,0,0,0,34,389,42,31,31,8,0,0,0,6,0,100,1,16,1,0,0,0,2,2463,1,0,0,0,0,4668
"RegistrarSEC LLC",2475,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edomains LLC",3804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"French connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Works Online International HK Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,30,37,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"testepp.appdetex.com",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DOMAIN NAME NETWORK PTY LTD",1527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TierraNet Inc.",86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA Inc. dba Domain Robot",151,492,73,74,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,62
"Marcaria.com",1036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun LLC",1861,7809,2054,413,52,1,0,1,0,1,0,0,3,84,1,0,0,2,0,0,0,0,0,17,0,10,0,0,0,0,0,519,0,0,0,0,0,303
"Tool Domains Ltd",3840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,2266,434,234,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,251
"Xi'an Qianxi Network Technology Co. Ltd.",3825,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gname.com Pte. Ltd.",1923,13,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,14
"Domain International Services Limited",3863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSL Computer Service Langenbach GmbH",113,134,151,8,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11
"Alibaba.com Singapore E-Commerce Private Limited",3775,7187,1050,206,5,3,1,0,0,0,0,0,4,66,1,0,7,0,0,0,0,0,0,7,0,1,0,0,0,0,0,78,0,0,0,0,0,210
