registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,8893,1131,71,17,4,0,6,0,0,0,0,0,433,19,8,1,10,0,0,0,0,0,6,0,20,0,0,0,0,4,168,0,0,0,0,0,2
"Register.com, Inc",9,584,134,131,1,1,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Melbourne IT LTD",13,55,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"COREhub S.R.L.",15,35,45,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,14754,2332,776,5,16,0,0,0,0,0,0,0,558,16,0,0,1,0,0,0,0,0,12,0,12,0,0,0,0,9,560,0,0,0,0,0,1
GMO,49,517075,5797,1845,4,2,0,2,0,0,0,0,0,2750,35,3,1,1,0,0,0,1,0,0,0,11,3,0,0,0,0,27548,0,0,0,0,0,0
"Tucows.com Co.",69,13996,2844,395,6,3,0,0,0,0,0,0,0,746,15,1,1,2,0,0,0,0,0,26,3,20,0,0,0,0,13,212,0,1,0,0,0,0
"Ports Group AB",73,18,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,308,113,8,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"PSI-Japan, Inc.",78,81,33,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,22469
"Easyspace Ltd",79,48,7,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Gandi SAS",81,9352,4549,89,2,1,0,0,0,0,0,0,3,570,28,13,4,10,0,0,2,9,0,39,0,13,1,0,0,0,0,117,0,0,0,0,0,0
"OnlineNIC, Inc.",82,2085,702,117,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,118,0,0,0,0,0,0
"1&1 IONOS SE",83,5711,1198,82,4,0,0,1,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,1,44,0,0,0,0,0,0
"DomainSpot LLC",86,162,47,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"007Names, Inc.",91,11,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,108,94,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,1125,348,29,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,13,0,0,0,0,0,0
"Secura GMBH",111,78,29,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21928
"CSL Computer Service Langenbach GmbH",113,1463,1141,67,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,92,0,0,0,0,0,0
"Xin Net Technology Corp.",120,38519,1407,5251,2,2,0,1,0,0,0,0,2,263,15,4,0,1,0,0,0,1,0,3,0,11,0,0,0,0,26,908,0,0,0,0,0,0
"Total Web Solutions Ltd",131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online UK Limited",134,55,19,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2752
"Cronon GmbH",141,2616,265,21,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,26,0,0,0,0,0,0
"Omnis Network, LLC",143,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,596317,16298,32670,636,120,0,138,0,0,0,0,15,5836,134,6,31,8,0,0,2,4,0,140,1,189,16,0,0,0,1507,31467,0,3,0,0,0,0
"InternetX GmbH",151,3536,1014,54,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,201,0,0,0,0,0,0
"Gabia, Inc.",244,3743,1386,162,7,4,0,2,0,0,0,0,0,66,7,6,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,159,0,0,0,0,0,1
"Interlink Co, Ltd",277,76,47,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,21245
"DNC Holdings INC",291,1648,646,46,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1335,828,6,1,0,0,0,0,0,0,0,0,40,20,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"CSC Corporate Domains Inc.",299,1317,688,0,1,0,0,0,0,0,0,0,0,119,3,0,0,2,0,0,0,0,0,18,2,0,0,0,0,0,0,5,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,58816,13411,10485,9,2,0,0,0,0,0,0,3,406,10,3,0,1,0,0,0,2,0,27,2,46,0,0,0,0,19,3126,0,0,0,0,0,71
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,110,35,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,11,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Communigal Communications Ltd",418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,14338,2196,261,5,1,0,0,0,0,0,0,0,610,28,16,0,2,1,3,0,0,0,21,1,12,0,0,0,0,2,421,0,1,0,0,0,0
"Wild West Domains, LLC",440,1568,486,31,3,1,0,2,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,53,22,0,0,0,0,0,0
"Inames Co.,Ltd",444,24,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,258,88,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,13,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,49,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,24775,2391,1176,0,0,0,0,0,0,0,0,1,472,1,0,0,0,0,0,0,0,0,396,0,1,0,0,0,0,0,2334,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,2059,1141,22,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,80,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,2777,2217,173,5,8,0,2,1,0,0,0,1,115,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,38,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,308,111,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,3542,418,226,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,251,0,0,0,0,0,0
"Dynadot LLC",472,234508,5632,8835,54,7,0,2,0,0,0,0,1,2256,23,0,0,0,0,1,1,0,0,210,1,100,0,0,0,0,52,7798,0,1,0,0,0,610
"French Connexion",601,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,231937,2860,162,0,0,0,0,0,0,0,0,0,2945,1,1,0,3,0,0,0,0,0,514,2,656,0,0,0,0,1,6717,0,1,0,0,0,0
"Blue Razor Domains, LLC",612,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,38141,1688,2202,6,4,0,1,0,0,0,0,1,786,10,8,4,4,1,2,0,4,0,287,1,94,0,0,0,0,1,654,0,0,0,0,0,0
"Name.com, Inc",625,32103,3379,3511,0,0,0,0,0,0,0,0,0,367,12,18,4,15,91,2,11,13,0,13,0,23,1,0,0,0,73,763,0,0,0,0,0,9
"Name SRS AB",638,497,225,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Web4Africa Ltd.",664,209,63,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,1194,376,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,23,0,0,0,0,0,0
"Entorno Digital, SA",696,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ERANET INTERNATIONAL LIMITED",697,1350,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ledl.net GmbH",809,1291,219,17,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"MAFF INC.",817,175,19,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Turkticaret.net YazÄ±lÄ±m Hizmetleri Sanayi ve Ticaret A.Åž.",819,20395,1116,1844,3,0,0,1,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,0
"Elb Group, inc - Netissime",820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,11130,603,64,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1436,0,0,0,0,0,0
"Domain.com, LLC",886,1296,467,67,13,0,1,2,0,0,0,0,0,28,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,1,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,31345,2445,2048,34,20,6,18,1,0,0,92,0,885,8,8,3,4,1,8,0,0,0,134,5,24,0,0,0,0,40,547,0,3,0,0,0,1
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,290,129,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Above.com Pty Ltd",940,297,16,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"http.net Internet GmbH",976,38,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Market Plaza Intl LLC",997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,514,136,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"NetEarth One Inc.",1005,185,160,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"101domain GRS Limited",1011,529,314,9,1,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,11,0,0,0,0,0,0
"GoodLuck Internet Services PVT. LTD.",1041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,601,309,2,0,0,0,0,0,0,0,0,0,35,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0
Namecheap,1068,1097164,32308,58485,689,106,16,36,1,0,0,0,23,8822,197,87,17,83,7,1,9,29,0,138,8,325,1,0,0,0,1377,51253,0,2,0,0,0,11
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,38,53,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,598,151,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,31,0,0,0,0,0,0
"DomainContext Inc.",1111,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,272,179,7,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Go China Domains, LLC",1149,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,68,59,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"DotAlliance Inc.",1249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,7313,2231,254,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,354,0,0,0,0,0,0
Nameshield,1251,194,46,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Variomedia AG",1257,18,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,39,34,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,27,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,6289,1981,59,1,0,0,1,0,0,0,0,0,92,6,0,0,2,0,0,0,0,1,2,0,10,1,0,0,0,60,314,0,0,0,0,0,0
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,42,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"RegistryGate GmbH",1328,260,126,9,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,4799,101,186,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,185,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,6348,3117,112,3,0,0,0,0,0,0,0,1,315,2,0,0,1,0,0,0,0,0,14,1,6,1,0,0,0,0,119,0,2,0,0,0,0
"Regtime Ltd",1362,79,78,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,19612,411,305,1,0,0,0,0,0,0,0,0,262,33,0,0,0,0,0,0,0,0,2,0,240,0,0,0,0,9,1119,0,0,0,0,0,838777
"PakNIC (Pvt.) Limited",1367,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,10,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,5486,1998,178,5,0,1,0,0,0,0,0,2,130,7,0,0,0,1,0,0,1,0,0,0,3,0,0,0,0,13,422,0,1,0,0,0,0
"Hosteur SARL",1378,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AfriRegister,1381,132,59,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,391,234,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,13,0,0,0,0,0,0
"1API GmbH",1387,14658,2384,522,0,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,1,0,0,17,0,18,0,0,0,0,1,1066,0,0,0,0,0,99973
"Dattatec.com SRL",1388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mesh Digital Ltd",1390,5298,1302,62,1,1,0,0,0,0,0,0,0,205,17,1,1,1,0,0,0,0,0,1,0,6,0,0,0,0,0,120,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,578,84,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"united-domains AG",1408,735,184,10,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,226,238,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"InterNetworX Ltd. & Co. KG",1420,1450,484,133,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,3,46,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,401,222,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,62,63,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"URL Solutions Inc.",1449,17939,4575,740,6,0,0,0,0,0,0,0,0,216,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,3560,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,89711,3921,6060,1,0,0,0,0,0,0,0,0,449,3,5,0,0,0,0,0,0,0,1,0,4,0,0,0,0,12,7132,0,0,0,0,0,0
"Server Plan Srl",1460,115,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"One.com A/S",1462,243,54,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,453,165,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"NameWeb bvba",1464,55,48,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Lexsynergy Limited",1466,104,22,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,89,72,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV Jogjacamp",1478,19034,3049,2221,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,1,0,0,0,0,12,1,0,0,0,2,620,0,0,0,0,0,1
"NameSilo, LLC",1479,508857,12624,15597,0,0,0,0,0,0,0,0,0,3364,38,10,4,10,0,1,2,7,0,79,1,95,4,0,0,0,65,33402,0,2,0,0,0,0
"The Registrar Company BV",1480,33,46,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co.,Ltd.",1485,3,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Megazone Corp.",1489,7989,1732,382,0,0,0,0,0,0,0,0,0,45,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,839,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,112,4,7,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BigRock Solutions Ltd.",1495,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,6762,938,275,0,0,0,0,0,0,0,0,0,42,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,517,0,0,0,0,0,0
"Cosmotown Inc",1509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
