registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,8994,1145,54,7,4,0,2,0,0,0,0,0,440,15,6,1,1,0,0,0,0,0,1,0,9,0,0,0,0,24,266,0,0,0,0,0,6
"Register.com, Inc",9,176,102,1,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Melbourne IT LTD",13,39,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,28,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,11727,2359,568,9,8,0,0,0,0,0,0,0,498,10,1,0,0,0,0,0,0,0,4,4,31,0,0,0,0,8,317,0,0,0,0,0,61
GMO,49,543680,6557,78913,8,3,0,2,0,0,0,1,1,3359,45,42,0,2,0,0,0,0,0,3,0,13,2,0,0,0,4,18979,0,0,0,0,0,8686
"Tucows.com Co.",69,11077,2790,258,9,1,0,1,0,0,0,0,0,756,9,4,1,0,0,0,0,0,0,19,0,22,0,0,0,0,4,225,0,1,0,0,0,22
"Ports Group AB",73,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,276,112,1,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"PSI-Japan, Inc.",78,31,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,111941
"Easyspace Ltd",79,51,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gandi SAS",81,10053,4591,56,3,1,0,0,0,0,0,0,0,603,29,18,6,14,3,4,3,12,0,17,2,16,0,0,0,0,0,125,0,0,0,0,0,7
"OnlineNIC, Inc.",82,1598,815,49,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,78,0,0,0,0,0,34
"1&1 Internet SE",83,4230,1080,50,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,80,0,0,0,0,0,2
"DomainSpot LLC",86,174,34,1,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,84,61,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,862,296,18,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,5,1,3,0,0,0,0,0,22,0,0,0,0,0,0
"Secura GMBH",111,9,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109061
"CSL Computer Service Langenbach GmbH",113,1211,991,74,3,0,0,1,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,50,0,0,0,0,0,7
"Xin Net Technology Corp.",120,22964,953,1568,1,1,0,2,0,0,0,0,0,367,9,10,4,1,0,0,0,0,0,3,0,14,0,0,0,0,22,1217,0,0,0,0,0,183
"Total Web Solutions Ltd",131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online UK Limited",134,10,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7648
"Cronon AG",141,3000,270,42,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,59,0,0,0,0,0,8
"Omnis Network, LLC",143,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,405203,17583,24125,834,72,0,44,0,0,0,0,18,4976,136,4,28,36,0,0,0,1,0,44,0,130,25,0,0,0,551,17081,0,4,0,0,0,2599
"InternetX GmbH",151,2252,946,142,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,34,0,0,0,0,0,8
"Gabia, Inc.",244,3810,1291,138,8,1,0,0,0,0,0,0,0,63,4,5,0,0,0,0,0,0,0,16,0,1,0,0,0,0,1,297,0,0,0,0,0,9
"Interlink Co, Ltd",277,47,34,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110654
"DNC Holdings INC",291,1888,726,33,1,3,0,0,0,0,0,0,0,59,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,88,0,0,0,0,0,2
"MarkMonitor, Inc (TLDs)",292,1075,708,4,2,0,0,0,0,0,0,0,0,41,11,0,1,0,0,0,0,0,0,6,12,14,0,0,0,0,0,10,0,0,0,0,0,2
"CSC Corporate Domains Inc.",299,1064,589,2,6,0,0,1,0,0,0,0,0,109,11,0,0,3,0,0,0,0,0,18,0,3,0,0,0,0,0,2,0,0,0,0,0,2
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,52536,12476,2799,14,3,0,0,0,0,0,0,1,415,6,0,0,0,0,0,0,2,0,26,1,56,2,0,0,0,42,6786,0,2,0,0,0,340
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,107,29,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Domain-IT Inc",412,10,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,3,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,12414,2115,573,0,0,0,0,0,0,0,0,0,448,19,5,0,1,0,0,0,0,0,6,1,6,0,0,0,0,0,538,0,1,0,0,0,64
"Wild West Domains, LLC",440,1610,476,15,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,4,29,0,0,0,0,0,2
"Inames Co.,Ltd",444,19,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,250,126,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,7
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,45,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,49,32,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,27860,2588,2376,5,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,21,1637,0,0,0,0,0,239
RU-CENTER,463,1773,740,115,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,6
"Amazon Registrar, Inc.",468,445,1227,106,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,19
"Nom-iq Ltd. dba Com Laude",470,278,102,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,2995,164,114,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,183,0,0,0,0,0,12
"Dynadot LLC",472,113622,8222,9912,37,2,0,1,0,0,0,0,1,896,17,2,0,1,0,0,0,0,0,258,0,26,0,0,0,0,35,14988,0,0,0,0,0,911
"French Connexion",601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,96284,2518,10039,2,0,0,0,0,0,0,0,1,316,0,1,0,0,0,0,0,0,0,251,2,21,0,0,0,0,25,166,0,0,0,0,0,131075
"Blue Razor Domains, LLC",612,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,26152,1720,3521,15,6,3,1,0,0,0,0,1,404,6,3,1,0,0,0,0,2,0,91,2,166,1,0,0,0,0,8752,0,0,0,0,0,339
"Name.com, Inc",625,16959,2752,628,0,0,0,0,0,0,0,0,0,345,18,5,1,2,1,2,14,7,0,3,0,24,0,0,0,0,26,662,0,0,0,0,0,70
"Name SRS AB",638,504,211,18,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Web4Africa Ltd.",664,202,77,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,1087,371,17,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,108,0,3,0,0,0,0,0,13,0,0,0,0,0,2
"Entorno Digital, SA",696,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ERANET INTERNATIONAL LIMITED",697,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ledl.net GmbH",809,1173,202,53,1,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,7
"MAFF INC.",817,253,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Reg2c.com Inc.",819,428,71,271,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,28
"Elb Group, inc - Netissime",820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,6371,477,13,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,416,0,0,0,0,0,0
"Domain.com, LLC",886,813,375,17,4,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,3
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,8651,1163,986,16,12,0,6,0,0,0,0,0,253,4,0,2,0,0,0,1,0,0,71,5,16,0,0,0,0,26,93,0,1,0,0,0,120
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,86,103,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Above.com Pty Ltd",940,124,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,30,24,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Imperial Registrations, Inc",987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Market Plaza Intl LLC",997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,704,149,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
"NetEarth One Inc.",1005,103,116,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"101domain GRS Limited",1011,450,273,4,0,0,0,0,0,0,0,0,0,60,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"GoodLuck Internet Services PVT. LTD.",1041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,806,314,3,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Namecheap,1068,771799,30933,63655,748,49,10,45,1,0,0,0,19,5974,95,31,8,8,0,0,1,4,0,100,9,200,6,0,0,0,5765,32269,0,1,0,0,0,7348
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,26,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,28496,1848,0,0,0,0,0,0,0,0,0,0,92,3,2,0,0,0,0,0,0,0,2,0,54,0,0,0,0,0,6327,0,0,0,0,0,0
"DomainContext Inc.",1111,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,304,194,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2
"Go China Domains, LLC",1149,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,84,68,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"DotAlliance Inc.",1249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,5967,1949,386,0,0,0,0,0,0,0,0,1,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,349,0,0,0,0,0,37
Nameshield,1251,183,53,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,15,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,30,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,27,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,7476,2553,274,22,9,0,1,0,0,0,0,18,106,43,1,0,9,0,0,1,65,0,6,0,6,0,0,0,0,32,412,0,0,0,0,0,54
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,63,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"RegistryGate GmbH",1328,213,109,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,3337,60,275,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,29,0,0,0,0,0,6,0,0,0,0,0,32
"Net-Chinese Co., Ltd.",1336,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,6702,3694,171,0,1,1,0,0,0,0,0,1,313,1,0,0,1,0,0,1,0,0,23,0,15,1,0,0,0,1,113,0,0,0,0,0,14
"Regtime Ltd",1362,63,68,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,21194,311,3443,0,0,0,0,0,0,0,0,0,250,0,1,0,0,0,0,0,0,0,1,0,322,0,0,0,0,3,1070,0,0,0,0,0,2252
"PakNIC (Pvt.) Limited",1367,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,12,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Register.ca Inc.",1375,9,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,6965,2361,179,29,1,0,0,0,0,0,0,0,136,9,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,3,383,0,0,0,0,0,29
"Hosteur SARL",1378,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AfriRegister,1381,42,50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,302,218,20,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
"1API GmbH",1387,8965,1807,467,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,8,0,6,2,0,0,0,0,514,0,0,0,0,0,111248
"Mesh Digital Ltd",1390,5226,1366,64,1,0,0,0,0,0,0,0,0,247,38,3,1,1,0,0,0,1,0,0,0,16,0,0,0,0,0,110,0,0,0,0,0,3
"10dencehispahard SL (CDmon)",1403,305,152,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"united-domains AG",1408,637,159,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,230,233,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"InterNetworX Ltd. & Co. KG",1420,1088,376,76,0,0,0,0,0,0,0,0,0,54,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,42,0,0,0,0,0,10
"Vautron Rechenzentrum AG",1443,318,196,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,2
"Blacknight Internet Solutions Ltd",1448,55,64,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,18759,7759,924,19,0,0,0,0,0,0,0,0,121,1,1,1,3,0,0,0,0,0,0,0,2,0,0,0,0,10,1359,0,1,0,0,0,92
"Nics Telekomunikasyon A.S.",1454,89591,3680,4456,2,0,0,0,0,0,0,0,0,324,5,1,0,2,0,0,0,2,0,0,1,3,0,0,0,0,16,7699,0,2,0,0,0,457
"Server Plan Srl",1460,139,37,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"One.com A/S",1462,112,29,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,492,166,5,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,0
"NameWeb bvba",1464,50,61,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lexsynergy Limited",1466,87,13,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,42,32,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV Jogjacamp",1478,11883,2472,861,0,0,0,0,0,0,0,0,0,51,0,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,1,769,0,0,0,0,0,90
"NameSilo, LLC",1479,452114,12825,32303,0,0,0,0,0,0,0,0,0,6214,81,51,24,25,57,22,305,127,0,85,1,58,1,0,0,0,688,21382,0,3,0,0,0,3251
"The Registrar Company BV",1480,31,44,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Demys Ltd",1488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,8109,1312,334,9,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,173,0,0,0,0,0,27
"Beijing Guoxu Network Technology Co.,Ltd",1494,32,8,5,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"BigRock Solutions Ltd.",1495,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,4778,614,313,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,21
"Cosmotown Inc",1509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co. Ltd.",1518,2356,90,173,1,0,0,1,0,0,0,0,0,8,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,47,0,0,0,0,0,17
