registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,7447,1145,13,0,2,0,3,0,0,0,0,0,77,10,3,0,3,0,0,0,0,0,2,0,14,0,0,0,0,0,168,0,0,0,0,0,0
"Register.com, Inc",9,514,194,0,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,113,0,0,0,0,0,0
"Melbourne IT LTD",13,42,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"COREhub S.R.L.",15,34,37,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,30798,2221,1194,4,10,0,0,0,0,0,0,1,1694,10,1,0,0,0,0,0,0,0,5,1,17,0,0,0,0,9,291,0,0,0,0,0,0
"GMO Internet Group, Inc. d/b/a Onamae.com	",49,212373,4435,28637,0,1,1,0,0,0,0,0,0,2149,37,7,0,1,0,0,1,1,0,3,0,15,3,0,0,0,4,2827,0,0,0,0,0,100
"Tucows.com Co.",69,16662,2970,538,14,10,0,0,0,0,0,0,0,847,5,1,2,0,0,0,0,1,0,65,4,9,0,0,0,0,9,301,0,0,0,0,0,0
"Ports Group AB",73,21,29,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,355,115,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
"PSI-Japan, Inc.",78,24,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23340
"Easyspace Ltd",79,55,17,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Gandi SAS",81,11103,4665,308,0,0,0,1,0,0,0,0,2,493,7,3,0,1,0,0,0,0,0,10,0,44,0,0,0,0,1,204,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1273,760,55,0,0,0,1,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,143,0,0,0,0,0,0
"1&1 IONOS SE",83,5507,1271,102,3,1,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,6,0,13,0,0,0,0,1,60,0,0,0,0,0,0
"DomainSpot LLC",86,170,39,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"007Names, Inc.",91,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,115,98,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,1148,388,11,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,14,0,0,0,0,0,0
"Secura GMBH",111,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22460
"CSL Computer Service Langenbach GmbH",113,2653,1574,90,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,67,0,0,0,0,0,0
"Xin Net Technology Corp.",120,99229,960,285,2,5,0,2,0,0,1,0,0,652,8,3,1,1,0,0,0,0,0,2,0,13,0,0,0,0,6,5735,0,1,0,0,0,0
"Total Web Solutions Ltd",131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online UK Limited",134,15,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,54520
"Cronon GmbH",141,2387,279,18,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,25,0,0,0,0,0,0
"Omnis Network, LLC",143,13,13,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,640209,13619,42697,391,145,0,291,0,0,0,0,192,7619,167,12,27,7,1,0,0,5,0,131,2,186,23,0,0,0,1078,31759,0,3,0,0,0,30
"InternetX GmbH",151,4022,1057,58,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,7,0,23,0,0,0,0,0,109,0,1,0,0,0,0
"Gabia, Inc.",244,3875,1708,154,7,4,0,0,0,0,0,0,0,64,2,6,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,137,0,0,0,0,0,0
"Interlink Co, Ltd",277,16,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23800
"DNC Holdings INC",291,1519,566,23,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,2,0,1,0,2,0,0,0,0,0,45,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1501,863,9,4,0,0,0,0,0,0,0,0,53,14,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1736,763,1,0,0,0,1,0,0,0,0,0,90,19,0,0,4,0,0,0,0,0,13,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,24240,7198,801,3,4,0,1,0,0,0,0,0,430,6,1,0,1,0,0,0,0,0,16,0,24,1,0,0,0,1,11164,0,0,0,0,0,0
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,87,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain-IT Inc",412,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,14010,1932,233,7,0,0,0,0,0,0,0,1,604,7,7,2,1,0,0,1,0,0,13,0,6,0,0,0,0,0,257,0,1,0,0,0,0
"Wild West Domains, LLC",440,1322,508,43,1,1,0,0,0,0,0,0,0,107,1,0,0,0,0,0,0,0,0,52,13,0,0,0,0,0,0,48,0,0,0,0,0,0
"Inames Co.,Ltd",444,14,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,333,123,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca INC",456,53,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,16403,2147,775,0,0,0,0,0,0,0,0,0,74,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1413,0,0,0,0,0,20
"Regional Network Information Center, JSC dba RU-CENTER",463,1056,668,35,0,0,0,0,0,0,0,0,0,45,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,4318,2537,131,2,1,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,1,52,0,0,0,0,0,0
"easyDNS Technologies Inc.",469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,351,154,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,943,101,73,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,200,0,0,0,0,0,0
"Dynadot LLC",472,227856,7372,13979,47,2,0,1,0,0,0,0,0,1298,4,8,1,0,0,0,0,0,0,136,3,525,0,0,0,0,383,8605,0,0,0,0,0,60
"French Connexion",601,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,56502,2108,975,0,0,0,0,0,0,0,0,0,1254,2,1,0,0,0,0,0,1,0,468,0,146,0,0,0,0,5,3631,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Inc.",617,18374,1056,23,2,0,0,0,0,0,0,0,0,217,3,1,0,0,0,0,0,1,0,3,1,52,0,0,0,0,1,1877,0,0,0,0,0,0
"Name.com, Inc",625,91202,3606,8123,0,0,0,0,0,0,0,0,0,483,9,11,3,8,1,0,11,9,0,8,0,42,0,0,0,0,87,2740,0,0,0,0,0,10
"Name SRS AB",638,269,183,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Web4Africa Ltd.",664,24,21,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,513,358,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Entorno Digital, SA",696,26,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ERANET INTERNATIONAL LIMITED",697,671,12,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0
"Ledl.net GmbH",809,385,150,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,0
"MAFF INC.",817,188,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Turkticaret.net Yazılım Hizmetleri Sanayi ve Ticaret A.Ş.",819,39136,1570,3362,1,0,0,0,0,0,0,0,0,56,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,4,2072,0,0,0,0,0,0
"Elb Group, inc - Netissime",820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,1523,545,29,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,66,0,0,0,0,0,0
"Domain.com, LLC",886,1899,681,74,11,0,1,3,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,45,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Squarespace Domains II LLC",895,52319,3066,210,0,0,0,0,0,0,0,0,0,2732,40,11,36,42,1,9,11,0,0,2,0,735,3,0,0,0,0,1196,0,4,0,0,0,0
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,292,134,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"Above.com Pty Ltd",940,870,38,18,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"http.net Internet GmbH",976,38,32,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Own Identity, Inc.",985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Market Plaza Intl LLC",997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,429,138,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"NetEarth One Inc.",1005,332,168,14,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"101domain GRS Limited",1011,812,370,10,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"GoodLuck Internet Services PVT. LTD.",1041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,493,307,0,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,3,0,0,0,0,0,0
Namecheap,1068,765293,23486,39620,658,110,20,42,1,1,0,0,21,8427,78,31,4,18,0,1,0,9,0,138,1,232,1,0,0,0,543,52350,0,2,0,0,0,140
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,95,59,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,435,91,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"DomainContext Inc.",1111,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,144,129,2,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Go China Domains, LLC",1149,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,53,49,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance Inc.",1249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,11846,3343,948,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,269,0,0,0,0,0,20
Nameshield,1251,219,39,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,16,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dinahosting SL",1262,40,27,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,30,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,2199,1372,27,0,2,0,0,0,0,0,0,0,83,8,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,17,64,0,0,0,0,0,0
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,17,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,297,149,6,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,2104,89,206,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,122,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,4902,2304,65,1,0,0,0,0,0,0,0,1,291,3,0,0,0,0,0,0,3,0,20,0,39,0,0,0,0,1,92,0,3,0,0,0,0
"Regtime Ltd",1362,99,101,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,6755,338,379,0,1,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,1,277,0,0,0,0,0,689640
"PakNIC (Pvt.) Limited",1367,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,13,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,4020,1612,96,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,187,0,3,0,0,0,0
"Hosteur SARL",1378,4,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AfriRegister,1381,203,62,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,10
"Soluciones Corporativas IP, S.L.U.",1383,446,226,15,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"1API GmbH",1387,9952,2383,257,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,6,0,32,0,0,0,0,1,484,0,0,0,0,0,59060
"Dattatec.com SRL",1388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mesh Digital Ltd",1390,5172,1198,46,6,0,0,0,0,0,0,0,0,444,11,2,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,82,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,360,74,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"united-domains AG",1408,766,180,5,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,199,123,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"InterNetworX Ltd. & Co. KG",1420,1658,435,31,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,97,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,440,266,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,56,59,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"URL Solutions Inc.",1449,20943,2837,2743,2,0,0,0,0,0,0,0,0,427,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,412,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,106693,3265,6119,2,0,0,0,0,0,0,0,0,833,8,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5583,0,0,0,0,0,0
"Server Plan Srl",1460,58,34,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"One.com A/S",1462,258,73,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Global Domains International, Inc.",1463,1484,166,6,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"NameWeb bvba",1464,76,63,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lexsynergy Limited",1466,125,22,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,94,82,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CV Jogjacamp",1478,51745,3121,1123,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,1,2328,0,0,0,0,0,0
"NameSilo, LLC",1479,245851,7601,12410,0,0,0,0,0,0,0,0,0,3050,130,16,4,10,1,3,35,11,0,58,0,52,0,0,0,0,92,14141,0,7,0,0,0,0
"The Registrar Company BV",1480,46,69,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co.,Ltd.",1485,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,3025,1229,127,0,1,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,358,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,66,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0
