registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,8796,1139,77,13,8,0,1,0,0,0,0,0,113,10,9,0,8,0,0,0,0,0,7,0,4,1,0,0,0,8,48,0,0,0,0,0,0
"Register.com, Inc",9,356,114,60,0,0,0,0,0,0,0,0,0,11,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Melbourne IT LTD",13,40,34,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"COREhub S.R.L.",15,26,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,14122,2493,561,21,16,0,0,0,0,0,0,0,415,3,1,0,1,0,0,0,0,0,10,0,11,0,0,0,0,6,300,0,0,0,0,0,0
GMO,49,636197,6301,24408,6,4,1,1,0,0,0,0,4,2678,67,6,1,5,0,0,0,1,0,5,0,12,10,0,0,0,9,39896,0,0,0,0,0,5
"Tucows.com Co.",69,12785,2882,428,6,2,0,1,0,0,0,0,1,567,10,2,0,2,0,0,0,1,0,35,0,22,0,0,0,0,13,172,0,0,0,0,0,0
"Ports Group AB",73,14,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,283,110,2,0,0,0,0,0,0,0,0,0,34,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"PSI-Japan, Inc.",78,46,25,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1791749
"Easyspace Ltd",79,53,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,9359,4553,93,3,2,0,0,0,0,0,0,0,673,18,6,0,3,0,1,1,1,0,42,4,18,0,0,0,0,0,128,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1890,783,201,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0
"1&1 IONOS SE",83,4465,1122,150,2,1,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,2,56,0,0,0,0,0,0
"DomainSpot LLC",86,164,46,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,9,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,88,59,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,1007,329,47,2,0,0,0,0,0,0,0,0,48,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Secura GMBH",111,54,24,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1830606
"CSL Computer Service Langenbach GmbH",113,1332,1074,91,2,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,43,0,0,0,0,0,0
"Xin Net Technology Corp.",120,25859,1311,1726,4,3,0,1,0,0,0,0,2,379,21,9,1,6,0,0,0,2,0,9,0,13,0,0,0,0,27,648,0,1,0,0,0,0
"Total Web Solutions Ltd",131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online UK Limited",134,17,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9565
"Cronon GmbH",141,2789,265,25,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,55,0,0,0,0,0,0
"Omnis Network, LLC",143,6,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,582342,17708,35168,763,130,0,172,0,0,0,0,32,7277,151,10,33,13,0,0,1,0,0,286,6,211,10,0,0,0,1551,20125,0,3,0,0,0,2
"InternetX GmbH",151,3739,1088,42,0,0,0,0,0,0,0,0,0,71,0,0,0,1,0,0,0,0,0,6,0,5,0,0,0,0,0,80,0,0,0,0,0,0
"Gabia, Inc.",244,3689,1387,205,8,8,0,0,0,0,0,0,1,63,5,9,0,2,0,0,0,1,0,13,3,2,0,0,0,0,0,192,0,0,0,0,0,0
"Interlink Co, Ltd",277,58,51,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1790800
"DNC Holdings INC",291,1606,664,36,0,0,0,0,0,0,0,0,0,93,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1147,787,5,2,0,0,0,0,0,0,0,0,29,14,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1169,657,10,1,0,0,0,0,0,0,0,0,46,2,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,1,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,45773,12599,2545,9,2,0,0,0,0,0,0,0,446,5,1,0,1,0,0,0,0,0,78,1,23,0,0,0,0,32,2710,0,0,0,0,0,1
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,93,33,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain-IT Inc",412,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,14539,2274,567,0,0,0,0,0,0,0,0,0,559,11,5,0,0,0,1,0,0,0,7,0,28,0,0,0,0,0,321,0,2,0,0,0,0
"Wild West Domains, LLC",440,1549,496,31,1,0,0,1,0,0,0,0,1,90,1,0,0,0,0,0,0,0,0,6,3,5,0,0,0,0,8,43,0,0,0,0,0,0
"Inames Co.,Ltd",444,19,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Safenames Ltd",447,249,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,19,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca INC",456,47,28,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,25339,2612,1340,1,1,0,0,0,0,0,0,0,42,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1943,0,0,0,0,0,6
"Regional Network Information Center, JSC dba RU-CENTER",463,1974,1038,246,0,1,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,196,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,1863,2113,193,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,284,105,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Bizcn.com, Inc.",471,2760,219,314,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,197,0,0,0,0,0,0
"Dynadot LLC",472,175469,4829,19104,56,4,1,3,0,0,0,0,0,3114,8,2,1,0,0,0,0,0,0,140,1,75,1,0,0,0,48,4380,0,0,0,0,0,6
"French Connexion",601,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,212219,2992,21908,1,0,0,0,0,0,0,0,0,1021,2,1,0,1,0,0,0,0,0,168,4,121,4,0,0,0,75,10329,0,0,0,0,0,203515
"Blue Razor Domains, LLC",612,8,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,23715,1741,111,8,5,1,5,0,0,0,0,0,392,9,2,1,1,0,0,0,0,0,69,0,57,1,0,0,0,1,357,0,0,0,0,0,0
"Name.com, Inc",625,24434,3149,1872,0,0,0,0,0,0,0,0,0,401,10,3,3,9,23,3,18,8,0,10,0,20,0,0,0,0,85,945,0,0,0,0,0,0
"Name SRS AB",638,554,218,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Web4Africa Ltd.",664,261,83,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,1245,393,5,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,0
"Entorno Digital, SA",696,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ERANET INTERNATIONAL LIMITED",697,899,18,559,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,32
"Ledl.net GmbH",809,1568,207,30,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,35,0,0,0,0,0,0
"MAFF INC.",817,154,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net YazÄ±lÄ±m Hizmetleri Sanayi ve Ticaret A.Åž.",819,11218,552,2183,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,8,2,0,0,0,0,0,0
"Elb Group, inc - Netissime",820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,10163,558,233,1,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,261,0,0,0,0,0,0
"Domain.com, LLC",886,1024,423,41,16,3,0,1,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,17,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,21740,1859,2108,39,36,3,19,0,2,0,7,0,401,5,0,1,2,0,0,3,0,0,155,5,15,0,0,0,0,25,261,0,4,0,0,0,13
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,162,100,23,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,239,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,37,28,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Imperial Registrations, Inc",987,2,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Market Plaza Intl LLC",997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,547,132,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0
"NetEarth One Inc.",1005,138,136,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"101domain GRS Limited",1011,485,295,13,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"GoodLuck Internet Services PVT. LTD.",1041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,660,310,3,2,0,0,0,0,0,0,0,0,27,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Namecheap,1068,1060559,32139,110235,840,125,14,64,1,0,1,0,22,8173,96,34,4,30,0,0,2,6,0,141,1,995,13,0,0,0,3383,48676,0,8,0,0,0,1
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,38,53,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,784,234,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,39,0,0,0,0,0,0
"DomainContext Inc.",1111,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,289,182,17,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Go China Domains, LLC",1149,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,9,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,71,57,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"DotAlliance Inc.",1249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,5868,2101,561,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,250,0,0,0,0,0,1
Nameshield,1251,183,46,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,16,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,34,32,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,29,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,8019,2342,32,7,1,0,0,0,0,0,0,1,73,11,0,0,3,0,0,0,0,0,1,0,11,1,0,0,0,29,286,0,0,0,0,0,0
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,45,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"RegistryGate GmbH",1328,245,109,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,4295,91,342,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,259,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,5,8,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,7083,3610,120,1,0,0,0,0,0,0,0,1,465,2,0,0,1,0,0,0,1,0,52,1,7,0,0,0,0,1,80,0,0,0,0,0,0
"Regtime Ltd",1362,72,79,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,21559,382,818,0,0,0,0,0,0,0,0,0,1012,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,5,1148,0,0,0,0,0,1134607
"PakNIC (Pvt.) Limited",1367,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,10,14,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,9,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,6488,2334,174,23,0,0,2,0,0,0,0,2,77,7,1,1,1,0,0,0,0,0,1,0,6,0,0,0,0,2,260,0,2,0,0,0,0
"Hosteur SARL",1378,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AfriRegister,1381,33,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,346,220,28,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"1API GmbH",1387,11820,2089,649,0,0,0,0,0,0,0,0,0,365,0,0,0,0,0,0,0,0,0,81,0,81,1,0,0,0,0,193,0,1,0,0,0,1786379
"Dattatec.com SRL",1388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mesh Digital Ltd",1390,5373,1364,128,0,1,0,0,0,0,0,0,0,219,21,0,0,0,0,0,0,0,0,4,0,12,0,0,0,0,8,111,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,661,148,55,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0
"united-domains AG",1408,690,172,13,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,232,244,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"InterNetworX Ltd. & Co. KG",1420,1364,449,40,1,0,0,0,0,0,0,0,0,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,318,190,10,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,60,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"URL Solutions Inc.",1449,21948,7349,1312,6,0,0,0,0,0,0,0,0,522,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,805,0,0,0,0,0,305
"Nics Telekomunikasyon A.S.",1454,91057,3777,7711,2,0,0,0,0,0,0,0,0,517,5,7,0,1,0,0,0,2,0,1,0,3,0,0,0,0,9,6187,0,0,0,0,0,3
"Server Plan Srl",1460,169,42,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"One.com A/S",1462,198,48,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,452,176,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"NameWeb bvba",1464,53,52,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Lexsynergy Limited",1466,92,18,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"LiquidNet Ltd.",1472,78,48,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV Jogjacamp",1478,13856,2770,1484,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,805,0,0,0,0,0,0
"NameSilo, LLC",1479,480022,12753,49952,0,0,0,0,0,0,0,0,0,4139,49,5,0,0,1,2,3,0,0,275,0,67,1,0,0,0,532,47947,0,1,0,0,0,0
"The Registrar Company BV",1480,30,44,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co.,Ltd.",1485,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,8684,1788,515,34,0,0,0,0,0,0,0,0,26,1,0,0,1,0,0,1,0,0,4,0,0,0,0,0,0,0,563,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,74,4,3,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BigRock Solutions Ltd.",1495,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,6632,794,288,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,108,0,0,0,0,0,0
