registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,10143,1140,39,13,1,0,0,0,0,0,0,0,473,7,13,9,10,0,0,0,0,0,1,0,7,0,0,0,0,15,473,0,0,0,0,0,10
"Register.com, Inc",9,186,99,1,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Melbourne IT LTD",13,46,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"COREhub S.R.L.",15,27,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,8678,1990,390,4,13,0,0,0,0,0,0,0,482,9,2,0,1,0,0,0,0,0,7,0,58,1,0,0,0,2,324,0,0,0,0,0,31
GMO,49,479807,6530,26235,8,10,0,0,0,0,0,0,1,4240,14,10,1,5,0,0,0,1,0,1,0,8,4,0,0,0,210,33213,0,0,0,0,0,4120
"Tucows.com Co.",69,10419,2626,233,88,2,1,1,0,0,0,0,0,677,6,2,0,1,0,0,0,1,0,15,2,33,1,0,0,0,24,282,0,0,0,0,0,20
"Ports Group AB",73,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,566,193,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"PSI-Japan, Inc.",78,76,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435847
