registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,8113,1150,11,1,1,0,2,0,0,0,0,0,377,35,19,1,15,0,0,0,0,0,1,0,10,0,0,0,0,0,62,0,0,0,0,0,0
"Register.com, Inc",9,650,211,6,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0
"Melbourne IT LTD",13,50,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,32,37,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,27919,2240,2218,10,12,0,0,0,0,0,0,0,392,4,1,0,0,0,0,0,0,0,3,1,20,0,0,0,0,5,754,0,0,0,0,0,0
"GMO Internet Group, Inc. d/b/a Onamae.com	",49,204420,4681,9506,3,3,0,2,0,0,0,0,1,2335,75,12,0,5,0,0,0,0,0,1,0,26,9,0,0,0,4,36996,0,0,0,0,0,30
"Tucows.com Co.",69,15675,2888,390,13,4,1,2,0,0,0,0,1,715,10,5,0,1,0,0,0,0,0,26,1,10,0,0,0,0,12,283,0,0,0,0,0,0
"Ports Group AB",73,20,21,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,396,115,9,0,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"PSI-Japan, Inc.",78,34,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55350
"Easyspace Ltd",79,60,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,10680,4654,263,0,1,1,1,0,0,0,0,0,500,25,4,2,3,2,0,0,2,0,9,0,34,1,0,0,0,4,156,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1663,758,41,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,118,0,0,0,0,0,0
"1&1 IONOS SE",83,5925,1247,87,1,0,0,0,0,0,0,0,0,436,1,0,0,1,0,0,0,0,0,8,0,6,0,0,0,0,0,212,0,0,0,0,0,0
"DomainSpot LLC",86,163,41,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,12,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,119,106,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,1175,377,24,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,24,0,0,0,0,0,0
"Secura GMBH",111,17,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56280
"CSL Computer Service Langenbach GmbH",113,2732,1608,101,1,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,86,0,0,0,0,0,0
"Xin Net Technology Corp.",120,104033,1063,690,0,0,0,0,0,0,0,0,0,217,10,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2,2176,0,0,0,0,0,0
"Total Web Solutions Ltd",131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online UK Limited",134,117,17,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,25520
"Cronon GmbH",141,2389,265,22,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,27,0,0,0,0,0,0
"Omnis Network, LLC",143,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,593107,13778,42298,345,113,0,84,0,1,0,0,9,7944,200,16,25,15,1,1,1,2,0,129,1,158,18,0,0,0,574,35134,0,9,0,0,0,10
"InternetX GmbH",151,3821,1038,65,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,63,0,0,0,0,0,0
"Gabia, Inc.",244,3684,1536,161,5,2,0,1,0,0,0,0,0,97,6,8,0,1,0,0,0,1,0,7,0,1,0,0,0,0,0,229,0,0,0,0,0,0
"Interlink Co, Ltd",277,25,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,57050
"DNC Holdings INC",291,1486,562,23,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,68,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1440,858,1,4,0,0,0,0,0,0,0,0,30,19,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,6,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1588,758,9,3,0,0,0,0,0,0,0,0,141,2,0,0,2,0,0,0,0,0,22,1,1,0,0,0,0,0,4,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,44172,9339,646,9,2,0,4,0,0,0,0,0,403,4,1,0,1,0,0,0,0,0,26,1,42,1,0,0,0,18,2452,0,0,0,0,0,0
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,90,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,10,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,13997,1940,213,2,0,0,1,0,0,0,0,0,886,15,2,0,0,0,0,1,1,0,255,0,7,0,0,0,0,0,473,0,1,0,0,0,0
"Wild West Domains, LLC",440,1291,484,8,3,0,0,0,0,0,0,0,0,67,1,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0
"Inames Co.,Ltd",444,15,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Safenames Ltd",447,251,115,10,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,6,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,54,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,19932,2332,670,0,0,0,1,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,1181,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,1180,641,38,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,309,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,3916,2461,129,0,0,1,0,0,0,0,0,0,204,1,0,1,0,0,0,0,0,0,29,1,6,0,0,0,0,0,54,0,0,0,0,0,0
"easyDNS Technologies Inc.",469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,334,126,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,2188,242,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,314,0,0,0,0,0,0
"Dynadot LLC",472,244661,6523,13339,37,1,0,0,0,0,0,0,2,1660,3,4,0,3,0,0,0,0,0,333,13,63,7,0,0,0,91,23756,0,0,0,0,0,130
"French Connexion",601,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,96034,2017,2213,0,0,0,0,0,0,0,0,0,1231,1,2,0,0,0,0,0,0,0,107,3,349,0,0,0,0,4,23662,0,0,0,0,0,20
"Blue Razor Domains, LLC",612,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Inc.",617,33140,1282,143,7,2,0,8,0,0,0,0,1,326,10,6,0,1,0,0,0,0,0,0,0,190,1,0,0,0,0,2732,0,53,0,0,0,20
"Name.com, Inc",625,69636,3833,4598,0,0,0,0,0,0,0,0,0,475,10,7,3,9,2,0,26,5,0,4,0,79,0,0,0,0,38,1221,0,0,0,0,0,0
"Name SRS AB",638,315,196,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,0
"Web4Africa Ltd.",664,30,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,561,363,3,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,0
"Entorno Digital, SA",696,26,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ERANET INTERNATIONAL LIMITED",697,1094,10,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0
"Ledl.net GmbH",809,644,155,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,0
"MAFF INC.",817,190,31,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net Yazılım Hizmetleri Sanayi ve Ticaret A.Ş.",819,34640,1452,2756,2,0,0,0,0,0,0,0,0,45,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2080,0,0,0,0,0,0
"Elb Group, inc - Netissime",820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,4061,550,40,1,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,1243,0,0,0,0,0,0
"Domain.com, LLC",886,1759,603,69,19,1,0,3,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,42,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,49037,3094,1743,38,12,2,13,1,0,0,74,0,3312,92,182,9,14,11,15,12,0,0,1196,7,284,2,0,0,0,125,1046,0,7,0,0,0,10
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,357,144,13,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0
"Above.com Pty Ltd",940,713,22,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,12,7,0,0,0,0,0,0,7,0,0,0,0,0,0
"http.net Internet GmbH",976,37,27,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Own Identity, Inc.",985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Market Plaza Intl LLC",997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,448,134,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"NetEarth One Inc.",1005,297,175,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"101domain GRS Limited",1011,785,366,5,0,0,0,0,0,0,0,0,0,71,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,14,0,0,0,0,0,0
"GoodLuck Internet Services PVT. LTD.",1041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,500,299,5,0,0,0,0,0,0,0,0,0,51,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Namecheap,1068,807137,25829,40461,603,68,10,36,3,3,0,0,17,8692,82,29,6,12,0,0,2,4,0,129,4,392,0,0,0,0,356,155818,0,11,0,0,0,90
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,91,61,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,458,108,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0
"DomainContext Inc.",1111,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,162,131,1,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0
"Go China Domains, LLC",1149,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,9,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,52,55,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"DotAlliance Inc.",1249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,9495,2937,1310,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,1,595,0,0,0,0,0,0
Nameshield,1251,216,37,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,17,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dinahosting SL",1262,42,27,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,28,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,2858,1477,11,1,1,0,0,0,0,0,0,0,59,7,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,26,61,0,0,0,0,0,0
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,24,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"RegistryGate GmbH",1328,295,144,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,2495,91,121,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,615,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,5134,2320,42,0,0,0,0,0,0,0,0,0,241,9,0,0,1,0,0,0,0,0,6,0,7,0,0,0,0,1,346,0,0,0,0,0,0
"Regtime Ltd",1362,95,93,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,7261,298,542,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,86,1,0,0,0,20,736,0,0,0,0,0,2289360
"PakNIC (Pvt.) Limited",1367,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,12,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,4482,1681,45,4,0,0,0,0,0,0,0,0,161,7,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,205,0,1,0,0,0,0
"Hosteur SARL",1378,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AfriRegister,1381,287,60,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,460,238,15,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,21,0,0,0,0,0,0
"1API GmbH",1387,14320,2462,400,0,0,0,0,0,0,0,0,0,410,0,0,0,0,0,0,0,0,0,47,1,25,0,0,0,0,0,633,0,0,0,0,0,252740
"Dattatec.com SRL",1388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mesh Digital Ltd",1390,5041,1215,47,1,0,1,0,0,0,0,0,0,178,17,1,1,0,0,0,0,0,0,1,0,10,0,0,0,0,1,135,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,383,68,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0
"united-domains AG",1408,775,181,19,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,173,111,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,3,0,0,0,0,0,0
"InterNetworX Ltd. & Co. KG",1420,1841,448,16,0,0,0,0,0,0,0,0,0,40,3,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,58,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,467,284,8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,26,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,67,76,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,11931,2878,405,11,0,0,0,0,0,0,0,0,226,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,1056,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,105876,3760,2212,0,1,0,1,0,0,0,0,0,666,16,4,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,6972,0,0,0,0,0,0
"Server Plan Srl",1460,59,38,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"One.com A/S",1462,261,63,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Global Domains International, Inc.",1463,1017,170,12,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,1,0,16,0,1,0,0,0,0,0,21,0,0,0,0,0,0
"NameWeb bvba",1464,62,65,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Lexsynergy Limited",1466,108,22,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,89,82,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CV Jogjacamp",1478,53450,3345,1400,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,3,0,21,2,0,0,0,2,1230,0,0,0,0,0,0
"NameSilo, LLC",1479,285711,7973,16453,0,0,0,0,0,0,0,0,0,3318,31,5,3,8,0,2,31,4,0,106,2,47,13,0,0,0,129,45574,0,7,0,0,0,0
"The Registrar Company BV",1480,43,72,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co.,Ltd.",1485,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,4084,1296,163,0,0,0,0,0,0,0,0,0,38,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,446,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,83,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
