"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AB NameISP","1371","13","2","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L","76","108","4","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Ascio Technologies  Inc.","106","182","0","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","214","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","132","1","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1api GmbH","1387","110","6","1","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"101domain, Inc.","1011","248","2","0","11","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames Ltd","447","217","1","3","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NAMEBAY SAM","88","314","41","0","1","0","0","0","0","0","0","0","0","7","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SITA","9999","246","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","303","26","0","24","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc","455","433","12","0","5","0","0","0","0","0","0","0","0","3","7","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1586","129","1","0","0","0","0","0","0","0","0","0","104","4","0","0","4","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd","1336","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome IT","380","308","22","0","1","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesbeyond.com","378","2024","50","0","5","0","0","1","0","0","0","0","0","34","5","0","0","3","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Secura GMBH","111","843","69","0","0","0","0","0","0","0","0","0","0","31","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","427","23","5","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Regtime Ltd.","1362","111","22","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Core Internet Council of Registrars","15","112","0","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","297","2","0","7","1","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Totals"," ","8263","420","18","57","1","0","2","0","0","0","0","0","323","29","5","0","7","0","0","0","0","0","13","0","13","0","0","0","0","0","36","1","0","0","0","0"
