"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AB Name ISP","1371","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L","76","140","34","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies  Inc.","106","211","1","1","1","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Variomedia AG","1257","257","0","3","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","188","6","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"1api GmbH","1387","142","0","3","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NAMEBAY SAM","88","316","38","0","0","0","0","0","0","0","0","0","0","11","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","575","48","0","7","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"EnCirca, Inc","455","534","20","1","0","1","0","0","0","0","0","0","0","21","9","0","1","3","0","0","0","0","0","0","0","5","0","0","0","0","0","4","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1636","125","9","0","0","0","0","0","0","0","0","0","114","2","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Net-Chinese Co., Ltd","1336","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesbeyond.com","378","2014","69","0","10","1","0","0","0","0","0","0","0","79","21","12","0","2","0","0","1","5","0","3","0","3","0","0","0","0","0","18","1","0","0","0","0"
"Regtime Ltd.","1362","90","20","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","536","24","0","3","1","0","0","0","0","0","0","0","26","7","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"united-domains AG","1408","57","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","59","2","0","1","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"NameWeb BVBA","1464","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain, Inc.","1011","1250","17","17","1","1","0","2","0","0","0","0","0","56","4","1","0","1","0","0","0","0","0","4","0","3","0","0","0","0","0","13","0","0","0","0","0"
"Safenames Ltd","447","253","1","0","0","1","0","0","0","0","0","0","0","2","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SITA","9999","245","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome IT","380","264","18","1","3","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Key-Systems GmbH","269","582","19","1","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","3","0","0","0","0","0"
"Secura GMBH","111","676","79","1","0","0","0","0","0","0","0","0","0","50","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Corehub, S.R.L.","15","89","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","10170","534","38","28","5","0","2","0","0","0","0","0","505","59","15","2","6","0","0","1","5","0","28","0","28","0","0","0","0","0","82","1","0","0","0","0"
