"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AB NameISP","1371","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L","76","99","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0"
"Ascio Technologies  Inc.","106","140","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","152","0","7","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","69","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1api GmbH","1387","51","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"101domain, Inc.","1011","95","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd","447","144","1","1","3","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NAMEBAY SAM","88","356","33","0","2","0","0","1","0","0","0","0","0","11","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"CPS-Datensysteme GmbH","1239","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SITA","9999","246","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","108","12","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainbank","31","1510","91","0","7","0","0","0","0","0","0","0","0","29","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","8","0","0","0","0"
"EnCirca, Inc","455","263","4","0","8","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EPAG Domainservices GmbH","85","132","2","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Net-Chinese Co., Ltd","1336","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome IT","380","346","26","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Namesbeyond.com","378","1675","33","1","34","1","0","1","0","0","0","0","0","84","13","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","16","1","0","0","0","0"
"Secura GMBH","111","985","59","0","3","0","0","0","0","0","0","0","0","59","3","0","0","0","0","1","0","1","0","0","0","15","0","0","0","0","0","11","0","0","0","0","0"
"Key-Systems GmbH","269","305","18","8","0","0","0","0","0","0","0","0","0","40","3","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Regtime Ltd.","1362","111","21","2","1","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Core Internet Council of Registrars","15","93","0","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","156","0","0","9","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","7055","316","22","71","2","0","2","0","0","0","0","0","310","64","2","1","0","0","1","0","1","0","19","0","19","0","0","0","0","1","66","12","0","0","0","0"
