"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AB Name ISP","1371","22","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L","76","138","34","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies  Inc.","106","189","1","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG","1257","247","0","4","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","16","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","191","6","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"NameWeb BVBA","1464","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","67","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"1api GmbH","1387","146","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain, Inc.","1011","1085","13","39","0","1","0","0","0","0","0","0","1","21","3","1","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Safenames Ltd","447","245","1","1","0","0","0","0","0","0","0","0","0","37","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NAMEBAY SAM","88","314","46","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SITA","9999","243","13","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","552","46","0","4","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"EnCirca, Inc","455","508","20","1","1","0","1","0","0","0","0","0","0","38","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1632","132","5","1","0","0","1","0","0","0","0","0","85","4","3","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co., Ltd","1336","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome IT","380","279","20","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Namesbeyond.com","378","2049","68","0","3","0","0","1","0","0","0","0","1","80","7","1","0","2","0","0","0","3","0","1","0","1","0","0","0","0","0","22","1","0","0","0","0"
"Secura GMBH","111","694","82","1","0","0","0","0","0","0","0","0","0","48","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Key-Systems GmbH","269","582","18","7","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Regtime Ltd.","1362","93","20","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Corehub, S.R.L.","15","88","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","493","17","0","7","0","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Totals"," ","9874","539","65","16","1","1","2","0","0","0","0","2","456","28","5","1","3","0","1","0","3","0","8","0","8","0","0","0","0","0","93","1","0","0","0","0"
